ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276732;inscription;;-198;"MNC 959; Ma 2932";"Département des Antiquités grecques, étrusques et romaines"
cl010277797;"bloc de parement ; inscription";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010278873;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 5449; AO 4965";"Département des Antiquités grecques, étrusques et romaines"
cl010277810;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2317; Ma 4202";"Département des Antiquités grecques, étrusques et romaines"
cl010276674;"stèle ; inscription";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"NIII 2308; Ma 2859";"Département des Antiquités grecques, étrusques et romaines"
cl010276923;"inscription ; stèle";;"-300 / -200  (IIIe s. av. J.-C.)";"MND 239; Ma 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010276740;inscription;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 2661; Ma 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010253122;"stèle ; inscription";;"vers -300";"LL 134; Ma 2878; N 132";"Département des Antiquités grecques, étrusques et romaines"
cl010277844;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1767; Ma 4235";"Département des Antiquités grecques, étrusques et romaines"
cl010276624;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 705; Ma 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010276346;inscription;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3040; Ma 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010276743;inscription;;;"LP 2658; Ma 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010252151;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2461; Ma 2373; Ma 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010252099;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 136; Ma 106; N 24";"Département des Antiquités grecques, étrusques et romaines"
cl010277841;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1774; Ma 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010277823;"stèle ; inscription";;;"MND 1773; Ma 4214";"Département des Antiquités grecques, étrusques et romaines"
