ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020110032;"Jeune dame accompagnée d'une servante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19888, Recto; NIII 28143; MA 12631; Primitifs des Pays-Bas P 109; vol.8, p.265";"Département des Arts graphiques"
cl020516882;L'Annonciation;"CRABBE Frans";;"1828 LR/ Recto; 5562";"Département des Arts graphiques"
cl020516883;"La Nativité";"CRABBE Frans";;"1829 LR/ Recto; 17671";"Département des Arts graphiques"
cl020516884;Lucrèce;"CRABBE Frans";"Vers 1522";"1830 LR/ Recto; 19344";"Département des Arts graphiques"
cl020516885;"La Vierge assise";"CRABBE Frans";;"1831 LR/ Recto; 10133";"Département des Arts graphiques"
cl020516886;"La Vierge assise tenant l'enfant Jésus endormi";"CRABBE Frans";;"1832 LR/ Recto; 18061";"Département des Arts graphiques"
cl020516887;"La sépulture (12e de la suite de la Passion)";"CRABBE Frans";;"1833 LR/ Recto; 3074";"Département des Arts graphiques"
cl020516888;"La Résurrection";"CRABBE Frans";;"1834 LR/ Recto; 3017";"Département des Arts graphiques"
cl020516889;"Jésus devant le grand prêtre Caiphe";"CRABBE Frans";;"1835 LR/ Recto; 3016";"Département des Arts graphiques"
cl020516890;"Esther devant Assuérus";"CRABBE Frans";;"1836 LR/ Recto; 3073";"Département des Arts graphiques"
cl020516891;"Un cheval";"CRABBE Frans";;"1837 LR/ Recto; 3075";"Département des Arts graphiques"
