ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524818;"Crusifixion : le Christ en croix";"BALDUS Edouard-Denis";;"10543 C/ Recto; 13821 / 1";"Département des Arts graphiques"
cl020524819;L'Annonciation;"BALDUS Edouard-Denis";;"10544 C/ Recto; 13821 / 2";"Département des Arts graphiques"
cl020524820;"Danse d'amours";"BALDUS Edouard-Denis";;"10545 C/ Recto; 13821 / 3";"Département des Arts graphiques"
cl020524821;"Saint Christophe";"BALDUS Edouard-Denis";;"10546 C/ Recto; 13821 / 4";"Département des Arts graphiques"
cl020524822;L'Abreuvoir;"BALDUS Edouard-Denis";;"10547 C/ Recto; 13821 / 5";"Département des Arts graphiques"
cl020524823;"Le Tireur d'épines.";"BALDUS Edouard-Denis";;"10548 C/ Recto; 13821 / 6";"Département des Arts graphiques"
cl020524824;"Saint Antoine.";"BALDUS Edouard-Denis";;"10549 C/ Recto; 13821 / 7";"Département des Arts graphiques"
cl020524825;"Fac-similé d'après une vieille gravure : deux personnages dans des médaillons et sanglier, lapin et chiens au milieu d'arbres";"BALDUS Edouard-Denis";;"10550 C/ Recto; 13821 / 8";"Département des Arts graphiques"
cl020524826;"La Nativité.";"BALDUS Edouard-Denis";;"10551 C/ Recto; 13821 / 9";"Département des Arts graphiques"
cl020524827;"Echec au roi";"BALDUS Edouard-Denis";;"10552 C/ Recto; 13821 / 10";"Département des Arts graphiques"
cl020524828;"Quatre Personnages avec leurs armoiries (quatre motifs)";"BALDUS Edouard-Denis";;"10553 C/ Recto; 13821 / 11";"Département des Arts graphiques"
cl020524829;"L'Amour et Vénus portant une équerre.";"BALDUS Edouard-Denis";;"10554 C/ Recto; 13821 / 12";"Département des Arts graphiques"
cl020524830;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10555 C/ Recto; 13821 / 13";"Département des Arts graphiques"
cl020524831;"Le Triomphe de la Chasteté.";"BALDUS Edouard-Denis";;"10556 C/ Recto; 13821 / 14";"Département des Arts graphiques"
cl020524832;"Sainte Marthe.";"BALDUS Edouard-Denis";;"10557 C/ Recto; 13821 / 15";"Département des Arts graphiques"
cl020524833;"Saint Martin.";"BALDUS Edouard-Denis";;"10558 C/ Recto; 13821 / 16";"Département des Arts graphiques"
cl020524834;L'Assomption.;"BALDUS Edouard-Denis";;"10559 C/ Recto; 13821 / 17";"Département des Arts graphiques"
cl020524835;"La Vierge entre deux anges";"BALDUS Edouard-Denis";;"10560 C/ Recto; 13821 / 18";"Département des Arts graphiques"
cl020524836;"La Sainte et les quatre Saints.";"BALDUS Edouard-Denis";;"10561 C/ Recto; 13821 / 19";"Département des Arts graphiques"
cl020524837;"Jésus prenant congé de sa mère.";"BALDUS Edouard-Denis";;"10562 C/ Recto; 13821 / 20";"Département des Arts graphiques"
cl020524838;"La sainte Famille.";"BALDUS Edouard-Denis";;"10563 C/ Recto; 13821 / 21";"Département des Arts graphiques"
cl020524839;"Le Christ en croix.";"BALDUS Edouard-Denis";;"10564 C/ Recto; 13821 / 22";"Département des Arts graphiques"
cl020524840;"Vieillard au bonnet.";"BALDUS Edouard-Denis";;"10565 C/ Recto; 13821 / 23";"Département des Arts graphiques"
cl020524841;"Le Prophète Elisée.";"BALDUS Edouard-Denis";;"10566 C/ Recto; 13821 / 24";"Département des Arts graphiques"
cl020524842;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10567 C/ Recto; 13821 / 25";"Département des Arts graphiques"
cl020524843;"Portrait de Renier Ansloo.";"BALDUS Edouard-Denis";;"10568 C/ Recto; 13821 / 26";"Département des Arts graphiques"
cl020524844;"Résurrection de Lazare.";"BALDUS Edouard-Denis";;"10569 C/ Recto; 13821 / 27";"Département des Arts graphiques"
cl020524845;"Portrait du Baron James";"BALDUS Edouard-Denis";;"10570 C/ Recto; 13821 / 28";"Département des Arts graphiques"
cl020524846;"L'Homme de douleurs.";"BALDUS Edouard-Denis";;"10571 C/ Recto; 13821 / 29";"Département des Arts graphiques"
cl020524847;L'Orgueil.;"BALDUS Edouard-Denis";;"10572 C/ Recto; 13821 / 30";"Département des Arts graphiques"
cl020524848;"Mars tenant une lance.";"BALDUS Edouard-Denis";;"10573 C/ Recto; 13821 / 31";"Département des Arts graphiques"
cl020524849;"Jésus et la Samaritaine.";"BALDUS Edouard-Denis";;"10574 C/ Recto; 13821 / 32";"Département des Arts graphiques"
cl020524850;"Le Tireur d'épine vu sous trois angles différents";"BALDUS Edouard-Denis";;"10575 C/ Recto; 13821 / 33 A";"Département des Arts graphiques"
cl020524851;"Le Tireur d'épine, vu du côté droit";"BALDUS Edouard-Denis";;"10576 C/ Recto; 13821 / 33 B";"Département des Arts graphiques"
cl020524852;"Le Tireur d'épine, vu de dos";"BALDUS Edouard-Denis";;"10577 C/ Recto; 13821 / 33 C";"Département des Arts graphiques"
