ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024620;"Paysan en ligne";"PILLE Charles Henri";;"RF 11473, 18; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020131080;"Voiliers rangés en ligne";"Boudin, Eugène";;"RF 21491, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020229498;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369, Recto; LUX 787.BIS14; vol.29, p.98";"Département des Arts graphiques"
cl020502724;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369.2, Recto";"Département des Arts graphiques"
cl020222102;"Quatre cavaliers avançant en ligne";"Chassériau, Théodore";;"RF 25520, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020228796;"Soldats en ligne sur deux rangs";"REGAMEY Guillaume";;"RF 29268, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020142603;"Ligne d'horizon";"Chapu, Henri";;"RF 23238, 45; vol.24, p.447";"Département des Arts graphiques"
cl020228801;"Oficier passant en revue des fantassins en ligne";"REGAMEY Guillaume";;"RF 29272, Verso; vol.25, p.469";"Département des Arts graphiques"
cl020231314;"Paysage avec ligne d'arbres";"LAGRENEE Anthelme François";;"RF 41647, 15; vol.31, p.102";"Département des Arts graphiques"
cl020040105;"Paysage avec une ligne d'arbres";"BROWN John Lewis";;"RF 32220, 53; vol.27, p.142";"Département des Arts graphiques"
cl020111217;"Infanterie de ligne ; grenadier et voltigeur en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 824, Recto; vol.18, p.71";"Département des Arts graphiques"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl020111224;"Infanterie de ligne ; officier en grande tenue et officier en caban";"ARMAND-DUMARESQ Edouard";;"MI 831, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111219;"Infanterie de ligne ; fusilier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 826, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111211;"Uniformes de l'armée française en 1861 ; troupes de ligne";"ARMAND-DUMARESQ Edouard";;"MI 818, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111212;"Armée en ligne. Officier de gendarmerie ; gendarme à pied";"ARMAND-DUMARESQ Edouard";;"MI 819, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111218;"Infanterie de ligne ; grenadier et fusilier en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 825, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020123836;"Plaine inculte et ligne de collines";"GUILLAUMET Gustave Achille";;"RF 15750, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020214969;"La pêche à la ligne";"Daubigny, Charles-François";;"RF 5327, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020228794;"Fantassins défilant, en ligne sur deux rangs, le fusil sur l'épaule";"REGAMEY Guillaume";;"RF 29266, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020121346;"Groupe de fiacres en ligne ; pierres ; satyres ; tête d'homme ; calembours";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 17; vol.22, p.352";"Département des Arts graphiques"
cl020111221;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 828, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111220;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 827, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020219937;"Caricatures : couple bourgeois dans une rue ; femmes rangées en ligne";CHAM;;"RF 23727, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020228633;"Homme en costume directoire tenant une ligne à la main";"Vernet, Antoine-Charles-Horace";;"RF 29180, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020022566;"Plaine avec des prairies que coupe un chemin en droite ligne";"MERIMEE Prosper";;"RF 7235, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020531142;"Façade postérieure, restauration ; coupe sur la ligne CD ; chapiteaux en marbre";"LEMAITRE Augustin-François";;"8191 C/ Recto; 7283 / 123";"Département des Arts graphiques"
cl020039198;"Couple en train de pêcher à la ligne, près d'une écluse";"Rouget, Georges";;"RF 31453, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020215702;"Berger à l'ombre d'une ligne d'arbres";"Millet, Jean Francois";;"RF 5660, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020030911;"Cinq personnes, à mi-corps, en ligne, représentées de façon caricaturale";"COLIN Paul";;"RF 14901, Recto; vol.23, p.459";"Département des Arts graphiques"
cl010267832;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 243; Cp 2379; S 715";"Département des Antiquités grecques, étrusques et romaines"
cl010267833;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 244; Cp 2389; S 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010017232;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13251";"Département des Antiquités égyptiennes"
cl020025755;"Huit études de pêcheur à la ligne";"Lépine, Stanislas";;"RF 11944, Verso; vol.23, p.213";"Département des Arts graphiques"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010050119;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 28818; Guimet 746; MG 5818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426598;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29605; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434703;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29259; Guimet 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020219918;"Caricatures : John Bull déguisé en grec ; John Bull pêchant à la ligne";CHAM;;"RF 23708, Recto; vol.25, p.17";"Département des Arts graphiques"
