ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289090;"attache d'anse";;;"Br 1036; ED 3875; INV 952; N 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010290606;"attache d'anse";;;"Br 2858.2; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010290646;"attache de situle";;;"Br 2897; MNC 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010290656;"attache de situle";;;"Br 2904; ED 3841; INV 410; N 6215.?; N 6191.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293747;"attache de situle";;;"Br 577; ED 3755 bis; INV 272; N 6216";"Département des Antiquités grecques, étrusques et romaines"
cl010294524;"attache de situle";;;"Br 909; ED 3815; INV 773; N 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010293552;"attache de situle";;;"Br 559; ED 3793; INV 232; N 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010293735;"attache de situle";;;"Br 576; ED 3755; INV 271; N 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010293985;"attache d'anse";;;"Br 5974.2; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010294006;"attache d'anse";;;"Br 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010294007;"attache d'anse";;;"Br 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010294008;"attache d'anse";;;"Br 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010290595;"attache d'anse";;;"Br 2854.2; Cp 6885";"Département des Antiquités grecques, étrusques et romaines"
cl010293986;"attache d'anse";;;"Br 5974.3; PHENICIE 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010294009;"attache d'anse";;;"Br 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010290409;"attache d'anse";;;"Br 2617; ED 3862; INV 770; N 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010290599;"attache d'anse";;;"Br 2855.3; Cp 6907";"Département des Antiquités grecques, étrusques et romaines"
