ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123531;"Armoiries de Cherbourg, de Caen et de Paris";"COQUART Ernest Georges";;"RF 15472, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020508366;"18 août 1871, Gréville, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2291, Recto; Inventaire Autographes C 2291";"Département des Arts graphiques"
cl020511080;"30 août 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2277, Recto; Inventaire Autographes C 2277";"Département des Arts graphiques"
cl020511082;"6 septembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2279, Recto; Inventaire Autographes C 2279";"Département des Arts graphiques"
cl020511083;"22 septembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2280, Recto; Inventaire Autographes C 2280";"Département des Arts graphiques"
cl020511085;"18 octobre 1870, Cherbourg, à Alfred Sensier";"Delacroix, Eugène";1870;"A 2281, Recto; Inventaire Autographes C 2281";"Département des Arts graphiques"
cl020511086;"11 novembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2282, Recto; Inventaire Autographes C 2282";"Département des Arts graphiques"
cl020511087;"(3 janvier 1871), (Cherbourg), à X (M. Feuardent, père de Félix)";"Millet, Jean Francois";1871;"A 2283, Recto; Inventaire Autographes C 2283";"Département des Arts graphiques"
cl020511088;"9 janvier 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2284, Recto; Inventaire Autographes C 2284";"Département des Arts graphiques"
cl020511089;"27 février 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2285, Recto; Inventaire Autographes C 2285";"Département des Arts graphiques"
cl020511090;"16 mars 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2286, Recto; Inventaire Autographes C 2286";"Département des Arts graphiques"
cl020511091;"9 avril 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2287, Recto; Inventaire Autographes C 2287";"Département des Arts graphiques"
cl020511092;"2 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2288, Recto; Inventaire Autographes C 2288";"Département des Arts graphiques"
cl020511093;"27 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2289, Recto; Inventaire Autographes C 2289";"Département des Arts graphiques"
cl020511094;"20 juin 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2290, Recto; Inventaire Autographes C 2290";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511096;"26 octobre 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2293, Recto; Inventaire Autographes C 2293";"Département des Arts graphiques"
cl020511098;"12 décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2295, Recto; Inventaire Autographes C 2295";"Département des Arts graphiques"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl020511150;"Copie manuscrite d'une pièce autographe";"Millet, Jean Francois";1837;"A 2345, Recto; Inventaire Autographes C 2345";"Département des Arts graphiques"
cl020511155;"Copie manuscrite d'une pièce autographe signée F.E.";"Millet, Jean Francois";;"A 2350, Recto; Inventaire Autographes C 2350";"Département des Arts graphiques"
cl020511156;"Copie de la délibaration du conseil municipal du 30 mars 1841";"Millet, Jean Francois";1841;"A 2351, Recto; Inventaire Autographes C 2351";"Département des Arts graphiques"
cl020511157;"31 mars 1841, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";1841;"A 2352, Recto; Inventaire Autographes C 2352";"Département des Arts graphiques"
cl020511158;"19 juin 1841, Paris, au maire de Cherbourg";"Millet, Jean Francois";1841;"A 2353, Recto; Inventaire Autographes C 2353";"Département des Arts graphiques"
cl020511159;"Sans date, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";;"A 2354, Recto; Inventaire Autographes C 2354";"Département des Arts graphiques"
cl020511161;"19 juillet 1841, Paris, au Conseil Municipal de Cherbourg";"Millet, Jean Francois";1841;"A 2356, Recto; Inventaire Autographes C 2356";"Département des Arts graphiques"
cl020511798;"10 septembre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2982, Recto; Inventaire Autographes C 2982";"Département des Arts graphiques"
cl020511801;"4 octobre 1870, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2985, Recto; Inventaire Autographes C 2985";"Département des Arts graphiques"
cl020511802;"4 octobre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2986, Recto; Inventaire Autographes C 2986";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020511806;"14 novembre 1870, Cherbourg, de Millet à William Babcock";"Millet, Jean Francois";1870;"A 2990, Recto; Inventaire Autographes C 2990";"Département des Arts graphiques"
cl020511809;"3 janvier 1871, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1871;"A 2993, Recto; Inventaire Autographes C 2993";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511816;"28 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3000, Recto; Inventaire Autographes C 3000";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
