ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043540;"Femme nue étendue";"KLIMT Gustav";"vers 1909/1912";"RF 39632, Recto; AM 3355.D; vol.32, p.3";"Département des Arts graphiques"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063999;"La Fuite en Égypte";"Memling, Hans ; Pays-Bas du Sud";1562;"RF 1974 30";"Département des Peintures"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111281;"Plaquette : prêtre faisant une offrande";"Belli, Valerio";"vers 1520";"OA 8280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055761;"Portrait de magistrat";"Laneuville, Jean Louis ; France";1787;"RF 2513";"Département des Peintures"
cl010063523;"Portrait de Piero di Lorenzo de Medici";"Gherardo di Giovanni del Fora ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1531 bis";"Département des Peintures"
cl010320119;"Vase dit ""de l'Alhambra""";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAO 429";"Département des Arts de l'Islam"
cl010094827;"L'Amitié sous les traits de Madame de Pompadour (1721-1764)";"Pigalle, Jean-Baptiste ; France";1753;"RF 3026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056657;"Portrait de Philippe III, roi d'Espagne, en Grand Maître de l'ordre de la Toison d'or";"Espagne ; Pantoja de la Cruz, Juan";1608;"RF 3817; D 84-1-1; R 1572";"Département des Peintures"
cl010063537;"Portrait d'une noble génoise";"Dyck, Antoon van ; Pays-Bas du Sud";"1626 / 1627  (1e quart du XVIIe siècle)";"RF 1949 36";"Département des Peintures"
cl010092840;Pleurant;France;"1450 / 1475  (3e quart du XVe siècle)";"RF 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099897;"Vase avec médaillons";"Belli, Valerio";"vers 1500";"OA 8281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100395;"Statuette : Nicodème provenant du groupe de la Descente de Croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 9443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010288745;plat;;;"Bj 1953.2; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010329685;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/10";"Département des Arts de l'Islam"
cl010329693;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/17";"Département des Arts de l'Islam"
cl010329695;Moucharabieh;;;"OA 7372/3";"Département des Arts de l'Islam"
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam"
cl010063553;"La Buveuse";"Hooch, Pieter de ; Pays-Bas";"1652 / 1661  (Milieu du XVIIe siècle)";"RF 1974 29";"Département des Peintures"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010329684;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"OA 7372/1";"Département des Arts de l'Islam"
cl010329686;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/11";"Département des Arts de l'Islam"
cl010329687;"Moucharabieh, vantail";;;"OA 7372/12";"Département des Arts de l'Islam"
cl010329688;"Moucharabieh, vantail";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7372/13";"Département des Arts de l'Islam"
cl010329689;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/14";"Département des Arts de l'Islam"
cl010329690;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/15";"Département des Arts de l'Islam"
cl010329694;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/2";"Département des Arts de l'Islam"
cl010329697;Moucharabieh;;;"OA 7372/5";"Département des Arts de l'Islam"
cl010329699;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/7";"Département des Arts de l'Islam"
cl010252083;inscription;;;"MNB 711; Ma 2813.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276608;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 690; Ma 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010276617;inscription;;"vers -30";"MNB 704; Ma 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010276620;inscription;;"vers -230";"MNB 714; Ma 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010276622;inscription;;"-259 / -240  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 696; Ma 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010276625;"relief votif";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 708; Ma 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010276626;"stèle ; inscription";;;"MNB 700; Ma 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010276627;inscription;;"-300 / 0  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; Ie s. av. J.-C.)";"MNB 701; Ma 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010276629;inscription;;;"MNB 697; Ma 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010276632;"base de statue";;"-27 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 710; Ma 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010276633;inscription;;"-189 / -188  (1e quart IIe s. av. J.-C.)";"MNB 713; Ma 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010303363;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 675; Ma 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010115703;"Coquemar : armes des Montmorency-Laval";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249998;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 687; Ma 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276595;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 678; Ma 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010276607;statue;;"-525 / -494  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 685; Ma 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010276613;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNB 692; Ma 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010276621;inscription;;"-194 / -3  (1e quart IIe s. av. J.-C.)";"MNB 702; Ma 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010276623;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 706; Ma 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303376;autel;;;"MNB 693; Ma 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010329691;"Un moucharabieh encadré et lot de 8 moucharabieh provenant du même ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam"
cl010329692;Moucharabieh;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam"
cl010329698;Moucharabieh;;;"OA 7372/6";"Département des Arts de l'Islam"
cl010329700;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/8";"Département des Arts de l'Islam"
cl010329701;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7372/9";"Département des Arts de l'Islam"
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam"
cl010331761;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 b; UCAD 22060 b";"Département des Arts de l'Islam"
