ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010123515;vase;;"-333 / 324  (Hellénistique)";"AO 20123 B";"Département des Antiquités orientales"
cl010123519;vase;;"-333 / 324  (Hellénistique)";"AO 28427";"Département des Antiquités orientales"
cl010120739;vase;;"-247 / 324  (Parthe)";"AO 28522";"Département des Antiquités orientales"
cl010123518;maquette;;"-247 / 224  (Parthe)";"AO 28425";"Département des Antiquités orientales"
cl010123462;moule;;"100 / 300  (Romain Impérial)";"AO 28547";"Département des Antiquités orientales"
cl010120745;vase;;"-333 / 324  (Hellénistique)";"AO 29000";"Département des Antiquités orientales"
cl010123514;vase;;"-333 / 324  (Hellénistique)";"AO 20123 A";"Département des Antiquités orientales"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010123484;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 2";"Département des Antiquités orientales"
cl010123485;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 1";"Département des Antiquités orientales"
cl010123604;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296";"Département des Antiquités orientales"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010419773;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 4";"Département des Antiquités orientales"
cl010419774;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 5";"Département des Antiquités orientales"
cl010419780;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 11";"Département des Antiquités orientales"
cl010419781;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 12";"Département des Antiquités orientales"
cl010419783;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 14";"Département des Antiquités orientales"
cl010419787;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 4";"Département des Antiquités orientales"
cl010419789;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 6";"Département des Antiquités orientales"
cl010419790;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 7";"Département des Antiquités orientales"
cl010419795;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 12";"Département des Antiquités orientales"
cl010419796;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 13";"Département des Antiquités orientales"
cl010419800;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 17";"Département des Antiquités orientales"
cl010419820;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 37";"Département des Antiquités orientales"
cl010123486;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28445";"Département des Antiquités orientales"
cl010419772;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 3";"Département des Antiquités orientales"
cl010419775;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 6";"Département des Antiquités orientales"
cl010419777;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 8";"Département des Antiquités orientales"
cl010419779;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 10";"Département des Antiquités orientales"
cl010419788;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 5";"Département des Antiquités orientales"
cl010419791;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 8";"Département des Antiquités orientales"
cl010419792;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 9";"Département des Antiquités orientales"
cl010419793;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 10";"Département des Antiquités orientales"
cl010419797;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 14";"Département des Antiquités orientales"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010419808;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 24";"Département des Antiquités orientales"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010419812;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 28";"Département des Antiquités orientales"
cl010419813;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 29";"Département des Antiquités orientales"
cl010419814;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 30";"Département des Antiquités orientales"
cl010419819;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 36";"Département des Antiquités orientales"
cl010419821;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 31";"Département des Antiquités orientales"
cl010120734;vase;;"200 / 300  (Sassanide)";"AO 17311";"Département des Antiquités orientales"
cl010120735;vase;;"-247 / 324  (Parthe)";"AO 17312";"Département des Antiquités orientales"
cl010123466;vase;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28424";"Département des Antiquités orientales"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010123607;"élément de mobilier baguette";;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 28428";"Département des Antiquités orientales"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010419776;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 7";"Département des Antiquités orientales"
cl010419778;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 9";"Département des Antiquités orientales"
cl010419782;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 13";"Département des Antiquités orientales"
cl010419784;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 15";"Département des Antiquités orientales"
cl010419786;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 3";"Département des Antiquités orientales"
cl010419794;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 11";"Département des Antiquités orientales"
cl010419798;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 15";"Département des Antiquités orientales"
cl010419799;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 16";"Département des Antiquités orientales"
cl010419801;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 2";"Département des Antiquités orientales"
cl010419802;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 18";"Département des Antiquités orientales"
cl010419803;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 19";"Département des Antiquités orientales"
cl010419804;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 20";"Département des Antiquités orientales"
cl010419806;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 22";"Département des Antiquités orientales"
cl010419809;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 25";"Département des Antiquités orientales"
