ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020516;"Fédération générale ; réjouissances et joûte sur la Seine (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6205, Recto; Inv. français, t. XIII B 2016; vol.21, p.203";"Département des Arts graphiques"
cl020025402;"Vue de la Seine devant l'Institut, du Louvre et des Tuileries...";"Lépine, Stanislas";;"RF 11707, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020032682;"Rotonde d'Apollon";"WAILLY Charles de";;"RF 29889, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020039486;"'Les parapluies'";"BRACQUEMOND Marie";;"RF 31732, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020120558;"L'aile droite et la coupole de l'Institut sur le Quai Conti";"Corot, Jean-Baptiste Camille";;"RF 8836, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020143513;"Fiacres sur la Seine gelée";"GUMERY Adolphe Ernest";1880;"RF 37162, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020207640;"Allégorie en l'honneur d'un prélat";"Le Brun, Charles";;"INV 29860, Recto; NIII 29606; MA 12645; Guiffrey et Marcel G 6342; vol.12, p.229";"Département des Arts graphiques"
cl020212652;"Une maison en construction, vue depuis la fenêtre de Granet à l'Institut";"Granet, François Marius";1836;"INV 26856, Recto; NIII 35208; vol.11, p.183";"Département des Arts graphiques"
cl020212653;"Le coupole de l'Institut, de nuit";"Granet, François Marius";;"INV 26857, Recto; NIII 35209; vol.11, p.183";"Département des Arts graphiques"
cl020228863;"La Seine aux abords de l'Institut et de la passerelle des Arts";"BEJOT Eugène";1901;"RF 39098, Recto; LUX 1217.D; vol.29, p.8";"Département des Arts graphiques"
