ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010003464;"papyrus documentaire";;"-30 / 14  (Auguste)";"E 10347";"Département des Antiquités égyptiennes"
cl010003487;"papyrus documentaire";;39;"E 10350";"Département des Antiquités égyptiennes"
cl010003488;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10353";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010022527;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 244; E 10297";"Département des Antiquités égyptiennes"
cl010028674;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10298; AF 1685";"Département des Antiquités égyptiennes"
cl010040135;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010040146;papyrus;;;"E 11083";"Département des Antiquités égyptiennes"
cl010041697;papyrus;;;"E 10342 bis (1)";"Département des Antiquités égyptiennes"
cl010041698;papyrus;;;"E 10342 bis (2)";"Département des Antiquités égyptiennes"
cl010041699;papyrus;;;"E 10342 bis (4)";"Département des Antiquités égyptiennes"
cl010041700;papyrus;;;"E 10342 bis (5)";"Département des Antiquités égyptiennes"
cl010041701;papyrus;;;"E 10342 ter (1)";"Département des Antiquités égyptiennes"
cl010041702;papyrus;;;"E 10342 ter (2)";"Département des Antiquités égyptiennes"
cl010041703;papyrus;;;"E 10342 ter (3)";"Département des Antiquités égyptiennes"
cl010041704;papyrus;;;"E 10342 ter (4)";"Département des Antiquités égyptiennes"
cl010041705;papyrus;;;"E 10342 ter (5)";"Département des Antiquités égyptiennes"
cl010041706;papyrus;;;"E 10342 ter (6)";"Département des Antiquités égyptiennes"
cl010041707;papyrus;;13;"E 10433";"Département des Antiquités égyptiennes"
cl010041708;papyrus;;133;"E 10361";"Département des Antiquités égyptiennes"
cl010041709;papyrus;;;"E 10356";"Département des Antiquités égyptiennes"
cl010041710;papyrus;;;"E 10623 2";"Département des Antiquités égyptiennes"
cl010041711;papyrus;;;"E 10623 3";"Département des Antiquités égyptiennes"
cl010041712;papyrus;;;"E 10422 B";"Département des Antiquités égyptiennes"
cl010041713;papyrus;;;"E 10426";"Département des Antiquités égyptiennes"
cl010041714;papyrus;;;"E 10435";"Département des Antiquités égyptiennes"
cl010041715;papyrus;;;"E 10432";"Département des Antiquités égyptiennes"
cl010041716;papyrus;;;"E 10349";"Département des Antiquités égyptiennes"
cl010041717;papyrus;;;"E 10434";"Département des Antiquités égyptiennes"
cl010041719;papyrus;;;"E 10431";"Département des Antiquités égyptiennes"
cl010041720;papyrus;;;"E 10425";"Département des Antiquités égyptiennes"
cl010041721;papyrus;;;"E 10365";"Département des Antiquités égyptiennes"
cl010041722;papyrus;;;"E 10624 2";"Département des Antiquités égyptiennes"
cl010041723;papyrus;;;"E 10422 A";"Département des Antiquités égyptiennes"
cl010041724;papyrus;;;"E 10419";"Département des Antiquités égyptiennes"
cl010041725;papyrus;;;"E 10359";"Département des Antiquités égyptiennes"
cl010041727;papyrus;;;"E 10354";"Département des Antiquités égyptiennes"
cl010041728;papyrus;;;"E 10423 B";"Département des Antiquités égyptiennes"
cl010041729;papyrus;;;"E 10430";"Département des Antiquités égyptiennes"
cl010041730;papyrus;;;"E 10623 1";"Département des Antiquités égyptiennes"
cl010041731;papyrus;;;"E 10363";"Département des Antiquités égyptiennes"
cl010041732;papyrus;;;"E 10348";"Département des Antiquités égyptiennes"
cl010041733;papyrus;;;"E 10421";"Département des Antiquités égyptiennes"
cl010041734;papyrus;;;"E 10429";"Département des Antiquités égyptiennes"
cl010041735;papyrus;;;"E 10424";"Département des Antiquités égyptiennes"
cl010041736;papyrus;;;"E 10428";"Département des Antiquités égyptiennes"
cl010041737;papyrus;;;"E 10423 A";"Département des Antiquités égyptiennes"
cl010041738;papyrus;;;"E 10362";"Département des Antiquités égyptiennes"
cl010041740;papyrus;;;"E 10418";"Département des Antiquités égyptiennes"
cl010041741;papyrus;;;"E 10417";"Département des Antiquités égyptiennes"
cl010041742;papyrus;;;"E 10355";"Département des Antiquités égyptiennes"
cl010041743;papyrus;;;"E 10416";"Département des Antiquités égyptiennes"
cl010041744;papyrus;;;"E 10352";"Département des Antiquités égyptiennes"
cl010041745;papyrus;;;"E 10420";"Département des Antiquités égyptiennes"
cl010041746;papyrus;;;"E 10364";"Département des Antiquités égyptiennes"
cl010041747;papyrus;;;"E 10624 1";"Département des Antiquités égyptiennes"
cl010041748;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010041749;papyrus;;;"E 10342 bis (3)";"Département des Antiquités égyptiennes"
cl010041750;papyrus;;;"E 10342 bis (3)";"Département des Antiquités égyptiennes"
cl010041751;papyrus;;;"E 10342 bis (6+7)";"Département des Antiquités égyptiennes"
cl010041753;papyrus;;;"E 10342 ter (7)";"Département des Antiquités égyptiennes"
cl010041754;papyrus;;;"E 10342 ter (8)";"Département des Antiquités égyptiennes"
cl010041755;papyrus;;;"E 10427";"Département des Antiquités égyptiennes"
cl010041757;papyrus;;;"E 10358";"Département des Antiquités égyptiennes"
cl010041758;papyrus;;;"E 10623 4";"Département des Antiquités égyptiennes"
cl010041759;papyrus;;;"E 10342 ter (9)";"Département des Antiquités égyptiennes"
cl010041760;papyrus;;;"E 10360";"Département des Antiquités égyptiennes"
cl010041761;papyrus;;;"E 10623 5";"Département des Antiquités égyptiennes"
cl010041762;papyrus;;;"E 10623 6";"Département des Antiquités égyptiennes"
cl010041763;papyrus;;;"E 10623 7";"Département des Antiquités égyptiennes"
cl010041764;papyrus;;;"E 10623 8";"Département des Antiquités égyptiennes"
cl010041765;papyrus;;;"E 10623 9";"Département des Antiquités égyptiennes"
cl010041766;papyrus;;;"E 10623 10";"Département des Antiquités égyptiennes"
cl010041767;papyrus;;;"E 10623 11";"Département des Antiquités égyptiennes"
cl010041768;papyrus;;;"E 10623 12";"Département des Antiquités égyptiennes"
cl010041769;papyrus;;;"E 10623 13";"Département des Antiquités égyptiennes"
cl010041770;papyrus;;;"E 10624 3";"Département des Antiquités égyptiennes"
cl010041771;papyrus;;;"E 10624 4";"Département des Antiquités égyptiennes"
cl010041772;papyrus;;;"E 10624 5";"Département des Antiquités égyptiennes"
cl010041773;papyrus;;;"E 10624 6";"Département des Antiquités égyptiennes"
cl010041774;papyrus;;;"E 10624 7";"Département des Antiquités égyptiennes"
cl010041775;papyrus;;;"E 10624 8";"Département des Antiquités égyptiennes"
cl010041776;papyrus;;;"E 10624 9";"Département des Antiquités égyptiennes"
cl010041777;papyrus;;;"E 10624 10";"Département des Antiquités égyptiennes"
cl010041778;papyrus;;;"E 10624 11";"Département des Antiquités égyptiennes"
cl010044925;papyrus;;"395 / 641  (époque byzantine)";"E 6259";"Département des Antiquités égyptiennes"
cl010048151;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 11082 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209115;"papyrus documentaire ; fragment";;"799 / 899  (époque islamique)";"E 11082 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375151;"moulage ; vase canope";;"1850 / 1950  (époque moderne)";"E 33723";"Département des Antiquités égyptiennes"
cl010421323;"papyrus magique";;"100 / 199  (époque romaine)";"E 10614";"Département des Antiquités égyptiennes"
cl010431783;papyrus;;;"E 11084";"Département des Antiquités égyptiennes"
cl010431784;papyrus;;;"E 11086";"Département des Antiquités égyptiennes"
cl010431785;papyrus;;;"E 11089";"Département des Antiquités égyptiennes"
cl010431790;papyrus;;;"E 11088";"Département des Antiquités égyptiennes"
cl010432768;papyrus;;;"E 11090";"Département des Antiquités égyptiennes"
cl010432769;papyrus;;;"E 11091 a";"Département des Antiquités égyptiennes"
cl010432770;papyrus;;;"E 11091 b";"Département des Antiquités égyptiennes"
cl010432771;papyrus;;;"E 11091 c";"Département des Antiquités égyptiennes"
cl010432772;papyrus;;;"E 11091 d";"Département des Antiquités égyptiennes"
cl010432773;papyrus;;;"E 11091 e";"Département des Antiquités égyptiennes"
cl010432774;papyrus;;;"E 11091 f";"Département des Antiquités égyptiennes"
cl010432775;papyrus;;;"E 11091 g";"Département des Antiquités égyptiennes"
cl010432776;papyrus;;;"E 11091 h";"Département des Antiquités égyptiennes"
cl010432777;papyrus;;;"E 11091 i";"Département des Antiquités égyptiennes"
cl010432778;papyrus;;;"E 11088 a";"Département des Antiquités égyptiennes"
cl010432779;papyrus;;;"E 11088 b";"Département des Antiquités égyptiennes"
cl010432780;papyrus;;;"E 11088 c";"Département des Antiquités égyptiennes"
cl010432781;papyrus;;;"E 11088 d";"Département des Antiquités égyptiennes"
cl010432782;papyrus;;;"E 11088 e";"Département des Antiquités égyptiennes"
cl010432783;papyrus;;;"E 11088 h";"Département des Antiquités égyptiennes"
cl010432784;papyrus;;;"E 11088 i";"Département des Antiquités égyptiennes"
cl010432785;papyrus;;;"E 11088 j";"Département des Antiquités égyptiennes"
cl010432786;papyrus;;;"E 11088 f ?";"Département des Antiquités égyptiennes"
cl010435061;"papyrus documentaire";;556;"E 11090 a";"Département des Antiquités égyptiennes"
cl010436622;papyrus;;;"E 10436";"Département des Antiquités égyptiennes"
cl010483082;papyrus;;"-30 / 395  (époque romaine)";"E 10346 1";"Département des Antiquités égyptiennes"
cl010483083;papyrus;;"-30 / 395  (époque romaine)";"E 10346 2";"Département des Antiquités égyptiennes"
cl010483084;papyrus;;"-30 / 395  (époque romaine)";"E 10346 3";"Département des Antiquités égyptiennes"
cl010495841;papyrus;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10621";"Département des Antiquités égyptiennes"
