ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001868;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9510; R 582";"Département des Antiquités égyptiennes"
cl010002043;"étiquette de momie à 2 anses";;"200 / 399  (époque romaine)";"E 9671; R 711";"Département des Antiquités égyptiennes"
cl010002142;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9744; R 698";"Département des Antiquités égyptiennes"
cl010001067;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566";"Département des Antiquités égyptiennes"
cl010002053;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9692";"Département des Antiquités égyptiennes"
cl010048142;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10650";"Département des Antiquités égyptiennes"
cl010001801;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9814";"Département des Antiquités égyptiennes"
cl010001854;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9547";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010048282;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414; MG 2915";"Département des Antiquités égyptiennes"
