ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095036;"La Charité chrétienne";"Thorvaldsen, Bertel ; Pays Scandinaves";"vers 1810";"RF 3698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054670;"Scène historique";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 259";"Département des Peintures"
cl020108723;"Triomphe de la religion chrétienne aux Indes";"PALKO Franz Karl";"vers 1752/1753";"INV 18740, Recto; NIII 8498; MA 7977; Allemands A 635; vol.8, p.53";"Département des Arts graphiques"
cl010049436;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054667;"Scène historique (Panneau de cassone)";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 824; MBA 1669 Dép.";"Département des Peintures"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044070;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049435;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
