ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003609;"Saint Paul";"Zuccaro, Taddeo";;"INV 2750, Recto; NIII 3318; MA 3145; vol.1, p.439";"Département des Arts graphiques"
cl020010818;"La Présentation de la Vierge au Temple";"Boullogne, Bon";;"INV 24820, Recto; NIII 29126; MA 12641; vol.10, p.203";"Département des Arts graphiques"
cl020109661;"Etudes de lions";"Boel, Pieter";;"INV 19526, Recto; NIII 9709; MA 9174; Flamands F 76; vol.8, p.205";"Département des Arts graphiques"
cl020109688;"Etude de têtes de sangliers et de détails";"Boel, Pieter";;"INV 19552, Recto; NIII 9735; MA 9200; Flamands F 143; vol.8, p.208";"Département des Arts graphiques"
cl020112366;"Le chien qui porte à son cou le dîner de son maître";"Oudry, Jean-Baptiste";;"RF 777, Recto; HDLS 360; vol.19, p.63";"Département des Arts graphiques"
cl020201476;"Quatre ouvriers plantant la Croix destinée au supplice de Jésus-Christ";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11424, Recto; NIII 24953; MA 12600; vol.5, p.292";"Département des Arts graphiques"
cl020214067;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28189, Recto; NIII 11241; MA 10339; Guiffrey et Marcel G 6743; vol.11, p.416";"Département des Arts graphiques"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020512722;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52607, Recto; vol.7";"Département des Arts graphiques"
cl020512724;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52608, Recto";"Département des Arts graphiques"
cl020512725;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52609, Recto";"Département des Arts graphiques"
cl020512726;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Recto";"Département des Arts graphiques"
cl020512728;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52611, Recto";"Département des Arts graphiques"
cl020512729;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52612, Recto";"Département des Arts graphiques"
cl020512732;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52614, Recto";"Département des Arts graphiques"
cl020512733;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52615, Recto";"Département des Arts graphiques"
cl020512734;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52616, Recto";"Département des Arts graphiques"
cl020512735;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52617, Recto";"Département des Arts graphiques"
cl020512736;"Etude d'homme nu, un poignard à la main, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52618, Recto";"Département des Arts graphiques"
