ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027441;"Vue de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 73; vol.23, p.336";"Département des Arts graphiques"
cl020027448;"Vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 80; vol.23, p.336";"Département des Arts graphiques"
cl020027440;"Deux vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 72; vol.23, p.336";"Département des Arts graphiques"
cl020225976;"Paestum : vue";"BARBOT Prosper";;"RF 27285, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020027442;"Vues de la Cava, et de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 74; vol.23, p.336";"Département des Arts graphiques"
cl020029183;"Temple dorique (Paestum)";"Michallon, Achille Etna";;"RF 13745, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029596;"Vue de Paestum";"Michallon, Achille Etna";1819;"RF 14134, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020020996;"Le temple de Paestum";"HEBERT Ernest";;"RF 6529, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020231024;"Vue des temples de Paestum";"LESUEUR Jean-Baptiste";1824;"RF 41450, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020225975;"Paestum : vue du grand temple";"BARBOT Prosper";;"RF 27284, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020029594;"Temple de Neptune, à Paestum";"Michallon, Achille Etna";;"RF 14132, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020027746;"Temple de Neptune à Paestum";"Valenciennes, Pierre de";;"RF 13015, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020225977;"Paestum : le temple et la basilique";"BARBOT Prosper";;"RF 27286, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020114128;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114129;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 11; vol.19, p.158";"Département des Arts graphiques"
cl020226544;"Trois paysages entre Amalfi et Paestum";"BARBOT Prosper";1826;"RF 27796, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020114123;"Montagne de Paestum vue de Salernes";"DELAUNAY Elie";;"RF 1893, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114127;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 9; vol.19, p.158";"Département des Arts graphiques"
cl020029184;"Le Temple de Neptune à Paestum";"Michallon, Achille Etna";;"RF 13746, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020021047;"Le temple de Poseidon à Paestum";"HEBERT Ernest";;"RF 6578, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020221258;"Montagnes et chapiteau dorique à Paestum";"Chassériau, Théodore";;"RF 24869, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020536261;"Paestum, portique : façade restaurée";"SOUDAIN Alexandre Marie";;"7987 C/ Recto; 7276 / 17 et 18";"Département des Arts graphiques"
cl020016277;"Le temple de Neptune à Paestum";"VIOLLET-LE-DUC Eugène Emmanuel";1836;"RF 3906, Recto; vol.20, p.148";"Département des Arts graphiques"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010288756;"Statuette votive figurant Héraclès";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 2085; NIII 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl020536262;"Paestum, portique ; détails au vingtième de l'exécution : galbe des colonnes et des antes etc.";"SOUDAIN Alexandre Marie";;"7988 C/ Recto; 7276 / 19";"Département des Arts graphiques"
cl020508421;"13 octobre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 928, Recto; Inventaire Autographes C 928";"Département des Arts graphiques"
cl010250371;"lékanis avec couvercle";"atelier d'Astéas et de Python";"vers -370";"K 573.1; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010253370;œnochoé;Astéas;"vers -370";"K 42; ED 386; N 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010266246;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010266677;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010268896;figurine;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"ED 2048; N 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010269305;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 75; N 2587";"Département des Antiquités grecques, étrusques et romaines"
