﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010053551;"Vase, tapis et fruits";"France ; Hupin, Jacques";"1600 / 1700  (XVIIe siècle)";"MI 1297";"Département des Peintures";;"non exposé";
cl010054313;"Le Triomphe de Silène";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1365; C 157";"Département des Peintures";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010056961;"Le Gué.";"France ; Houel, Jean-Pierre";"vers 1774";"MI 267";"Département des Peintures";;"non exposé";
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010060722;"Vue des Salles de sculpture française du XVIIe siècle au Louvre";"Hugues, Paul ; France";1946;"DL 2014 1; INV 20441; AM 2641 P";"Département des Peintures";;"non exposé";
cl010060723;"Vue du palier de l'escalier égyptien au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 3; INV 20443; AM 2640 P";"Département des Peintures";;"non exposé";
cl010060724;"Vue de la salle B des Antiquités égyptiennes au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 2; AM 2639P; INV 20442";"Département des Peintures";;"non exposé";
cl010061185;"Femme jouant de la guitare";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1369; B 273";"Département des Peintures";;"Richelieu, [Peint] Salle 841 - Utrecht et Dordrecht";
cl010062100;"Portrait d'Édouard de Bavière (1625-1663), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1367; MR 765";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010062101;"Portrait de Maurice de Bavière (1621-1652), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1366; MR 764";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010062912;"Nature morte au tapis";"Hupin, Jacques ; France";"vers 1650";"RF 1972 38";"Département des Peintures";;"non exposé";
cl010064283;"Portrait de Frédéric-Henri, prince d'Orange, Stadhouder (1584-1647)";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2856";"Département des Peintures";;"non exposé";
cl010064284;"L'Arracheur de dents";"Honthorst, Gerrit van ; Pays-Bas";1627;"RF 2852";"Département des Peintures";;"non exposé";
cl010064402;"Le Concert";"Honthorst, Gerrit van ; Pays-Bas";1624;"INV 1364; MR 763";"Département des Peintures";;"Richelieu, [Peint] Salle 841 - Utrecht et Dordrecht";
cl010065560;"Jardin italien. L'Ermitage.";"Houel, Jean-Pierre ; France";1774;"MI 269";"Département des Peintures";;"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette";
cl010065582;"Danse de paysans.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 266";"Département des Peintures";;"non exposé";
cl010065583;"Paysage d'Italie avec un joueur de mandoline.";"Houel, Jean-Pierre ; France";1774;"MI 268";"Département des Peintures";;"non exposé";
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures";;"Richelieu, [Peint] Salle 809 - Allemagne, 16e siècle";
cl010066800;"Halte de voyageurs.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 265";"Département des Peintures";;"non exposé";
cl010067330;"La galerie haute des sculptures italiennes du musée du Louvre";"Hugues, Paul ; France";1934;"RF 2002 6";"Département des Peintures";;"non exposé";
cl020105652;"Psyché et l'Amour endormi";"ANONYME FLAMAND fin XVIè s";;"INV 21091, Recto; NIII 23636; MA 12587; Flamands 1428; vol.9, p.64";"Département des Arts graphiques";;"Petit format";
cl020107472;"L'Adoration des bergers";"BERTANI Giovanni Battista";;"INV 22663, Recto; NIII 8590; MA 8111; vol.9, p.350";"Département des Arts graphiques";;"Grand format";
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands 238; vol.8, p.22";"Département des Arts graphiques";;"Petit format";
cl020108586;"Cabanes de bois dans un paysage montagneux";"Huber, Wolf";;"INV 18626, Recto; NIII 8242; MA 7744; Allemands 239; vol.8, p.27";"Département des Arts graphiques";;"Petit format";
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands 205; vol.8, p.74";"Département des Arts graphiques";;"Petit format";
