ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059166;"Mort de Sardanapale";"Villot, Frédéric ; France";1844;"RF 1962 26";"Département des Peintures"
cl010097381;"Bas-relief encadré : naïade sur un dauphin";"Villot, Frédéric ; Cellini, Benvenuto";"1800 / 1856  (XIXe siècle)";"OA 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456021;"Femme à sa toilette";"Villot, Frédéric";1837;"MD 2002-4";"Musée national Eugène-Delacroix"
cl010456183;"La Vierge et le Christ mort, d'après Delacroix";"Villot, Frédéric";1837;"MD 2002-95";"Musée national Eugène-Delacroix"
cl010456184;"Le comte Palatiano, d'après Delacroix";"Villot, Frédéric";1833;"MD 2002-96";"Musée national Eugène-Delacroix"
cl010456185;"Glück, d'après Delacroix (2e état)";"Villot, Frédéric";1835;"MD 2002-97; MD 1969-10";"Musée national Eugène-Delacroix"
cl010456186;"Glück, d'après Delacroix (3e état)";"Villot, Frédéric";1835;"MD 2002-98";"Musée national Eugène-Delacroix"
cl010456187;"Soldat de la garde de l'Empereur du Maroc, d'après Delacroix";"Villot, Frédéric";1845;"MD 2002-99";"Musée national Eugène-Delacroix"
cl010456188;"Portrait de vieille femme (Madame Bornot ?), d'après Delacroix";"Villot, Frédéric";"vers 1843";"MD 2002-100";"Musée national Eugène-Delacroix"
cl010456189;"Deux arabes causant, d'après Delacroix";"Villot, Frédéric";1845;"MD 2002-101";"Musée national Eugène-Delacroix"
cl010456190;"Portrait du comte Palatiano, d'après Delacroix";"Villot, Frédéric";1833;"MD 2003-7";"Musée national Eugène-Delacroix"
cl010456475;"Lettre autographie signée Frédéric Villot à Eugène Legrand, 17 mars 1865";"Villot, Frédéric";1865;"MD 2013-1-79";"Musée national Eugène-Delacroix"
cl010456832;"Seigneur vénitien assis";"Villot, Frédéric";"1800 / 1900  (XIXe siècle)";"MD 2012-12";"Musée national Eugène-Delacroix"
cl010456917;"Portrait du comte Palatiano d'après Eugène Delacroix";"Villot, Frédéric";1833;"MD 2016-10";"Musée national Eugène-Delacroix"
cl020217559;"Portrait-charge de Constant Troyon";"Villot, Frédéric";;"RF 6128, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217560;"Portrait-charge de Duret";"Villot, Frédéric";;"RF 6128.1, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217561;"Portrait-charge de Dauzats";"Villot, Frédéric";;"RF 6128.2, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217562;"Portrait-charge de François Rude";"Villot, Frédéric";;"RF 6128.3, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217563;"Portrait-charge de Longpérier";"Villot, Frédéric";;"RF 6128.4, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217564;Portrait-charge;"Villot, Frédéric";;"RF 6128.5, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217565;Portrait-charge;"Villot, Frédéric";;"RF 6128.6, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217566;Camée;"Villot, Frédéric";;"RF 6128.7, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217567;"Portrait de femme, étude de motifs décoratifs, et feuillage";"Villot, Frédéric";;"RF 6128.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217568;"Portrait de Lord Elcho";"Villot, Frédéric";;"RF 6128.9, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217569;"Portrait-charge de Engerth";"Villot, Frédéric";;"RF 6128.10, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217570;Portrait-charge;"Villot, Frédéric";;"RF 6128.11, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217571;"Petite maison entourée d'arbres";"Villot, Frédéric";;"RF 6128.12, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217572;"Chevaux buvant à l'abreuvoir";"Villot, Frédéric";;"RF 6128.13, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217573;"Paysage ancien";"Villot, Frédéric";;"RF 6128.14, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217574;Paysage;"Villot, Frédéric";;"RF 6128.15, Recto; vol.21, p.190";"Département des Arts graphiques"
