ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029095;"Paysage près de Mennecy";"Leprince, Auguste-Xavier";1826;"RF 13666, 50; vol.23, p.384";"Département des Arts graphiques"
cl020029094;"Paysage boisé avec église à Mennecy";"Leprince, Auguste-Xavier";1826;"RF 13666, 49; vol.23, p.384";"Département des Arts graphiques"
cl010101050;"Nécessaire à café";"Manufacture de Mennecy";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113533;"Ecuelle couverte et plateau à fond blanc et décor de paysages";"Manufacture de Mennecy";"1760 / 1770  (3e quart du XVIIIe siècle)";"OA 10300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380164;"Tasse et sa soucoupe, d'un nécessaire";;"vers 1750";"OA 10926 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104942;"Nécessaire à café";"Manufacture de Mennecy";"vers 1750";"OA 10927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103379;"Pot-pourri avec singe";"Manufacture de Saint-Cloud ; Manufacture de Mennecy";"vers 1770";"CL 20835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380163;"Coffret rectangulaire en cuir, d'un nécessaire";;"vers 1750";"OA 10926 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380166;"Coffret de cuir";;"vers 1750";"OA 10927 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380165;"Verre, d'un nécessaire";;"vers 1750";"OA 10926 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029093;"Bâtiments et arbres";"Leprince, Auguste-Xavier";;"RF 13666, 48; vol.23, p.384";"Département des Arts graphiques"
cl010103351;"Tasse couverte et soucoupe d'une paire (voir OA 11734)";"Manufacture de Saint-Cloud ; Manufacture de Mennecy";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 11735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111810;"Pendule ornée de deux figures de fleuves";"Nicolas-François Gauron ; Manufacture de Mennecy";"vers 1750";"OA 7605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103350;"Tasse couverte et soucoupe d'une paire (voir OA 11735)";"Manufacture de Mennecy ; Manufacture de Saint-Cloud";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 11734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
