ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533338;"Coupe sur AB";"PENEL Louis Félix";;"8129 C/ Recto; 7283 / 65";"Département des Arts graphiques"
cl020598363;"Aquilae duae, una ab ortu, altera ab occasu conveniunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598413;"Aquilae duae, una ab ortu, altera ab occasu conveniunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/46BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598364;"Lupus ab Oriente & Canis ab Occidente venientes se invicem momorderunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020610342;"Gemblacum Ord : Benedicti Ab";"HARREWYN Jacques";1696;"L 289 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610796;"I. Ab aeterno Cruxelecta";"ANONYME XVIIè s";1649;"L 284 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020598414;"Lupus ab Oriente & Canis ab Occidente venientes se invicem momorderunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/47BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020610365;"Aquiria Ab. Cister. ad Septemtrionem";"HARREWYN Jacques";1696;"L 289 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610797;"2. Ab Incarnatione Crux interna";"ANONYME XVIIè s";1649;"L 284 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020530766;"L'Hiver : TEMPVS MITESCIT AB ILLO";"Le Clerc, Sébastien";1670;"2461 C/ Recto";"Département des Arts graphiques"
cl020536409;"Restauration, ligne AB du plan";"SULPIS Jean Joseph";;"8235 C/ Recto; 7283 / 166 bis";"Département des Arts graphiques"
cl020525181;"Coupe de l'échafaud sur la ligne AB";"Baltard, Louis Pierre";;"1884 C/2 Recto";"Département des Arts graphiques"
cl020589806;"Deux yeux AB regardant une boucle CF";"Le Clerc, Sébastien";;"L 84 LR/2118 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598258;"Chiffres AB, AC, AD, AE, AF, AG";"MAVELOT Charles";1680;"L 181 LR/24 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020525180;"Coupe de l'échafaud sur la ligne AB";"Baltard, Louis Pierre";;"1884 C/1 Recto";"Département des Arts graphiques"
cl020610341;"Monast. Floridae-vallis Ord. Cister. Ab. F.";"HARREWYN Jacques";1696;"L 289 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610354;"Prospectus Monasterii parci. Dominarum Ord. Cist : Ab";"CAUSE Hendrik";1696;"L 289 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610837;"1. Ab aeterno destinatum Sasrificium Crucis & Altaris";"ANONYME XVIIè s";1649;"L 284 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020533324;"Coupe transversale sur la ligne AB du plan";"PENEL Louis Félix";;"8078 C/ Recto; 7283 / 16";"Département des Arts graphiques"
cl020533293;"Façade restaurée ; coupe sur la ligne AB ; détails";"PENEL Louis Félix";;"8065 C/ Recto; 7283 / 3";"Département des Arts graphiques"
cl020624528;"Hermannus Henricus ab Engelbrecht / Hermann Heinrich von Engelbrecht";"HAID Johann Jakob";1747/1755;"L 349 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020525941;"Observatoire ; état actuel : élévation,coupe sur AB et plan";"BORDET Auguste";;"7723 C/ Recto; 7266 / 36";"Département des Arts graphiques"
cl020616015;"Coupe de la ligne AB du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020598408;"Adonis ab apro occiditur, cui Venus accurrens tinxit Rosas sanguine.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/41BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598415;"Rex ab aquis potatis morbum, à medicis curatus sanitatem obtinet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/48BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020528358;"Jupiter apparaissant à Enée Per coelo clarus ab alto intonuit";"Desplaces, Louis";;"922 C/ Recto";"Département des Arts graphiques"
cl020529471;"Coupe sur la ligne AB ; plan du rez-de-chaussée";"GUILLAUMOT Auguste Alexandre";;"8143 C/ Recto; 7283 / 79";"Département des Arts graphiques"
cl020598365;"Rex ab aquis potatis morbum, à medicis curatus sanitatem obtinet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020525942;"Observatoire ; essai de restauration, élévation, coupe sur AB et plan";"BORDET Auguste";;"7724 C/ Recto; 7266 / 37";"Département des Arts graphiques"
cl020584110;"Avaritia : In avaros, vel quibus melior conditio, ab extraneis offertur";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020598358;"Adonis ab apro occiditur, cui Venus accurrens tinxit Rosas sanguine.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020525936;"Ville ; porte simple : élévation en AB ; coupe sur CL et plan";"BORDET Auguste";;"7704 C/ Recto; 7266 / 18";"Département des Arts graphiques"
cl020532939;"Hôtel de Bourgogne : coupe de la Tour sur la ligne AB";"OLLIVIER Emile Edmond";;"2769 C/ Recto";"Département des Arts graphiques"
cl020536277;"Coupe sur la ligne AB, état actuel ; façade latérale, état actuel";"SOUDAIN Alexandre Marie";;"8023 C/ Recto; 7281 / 4";"Département des Arts graphiques"
