ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223680;Tenailles;"Chassériau, Théodore";;"RF 26067, 27; vol.25, p.250";"Département des Arts graphiques"
cl020002843;"Choeur d'anges tenant des tenailles et la couronne d'épines";"Vasari, Giorgio";"vers 1572/1573";"INV 2112, Recto; NIII 22871; MA 12584; Inventaire italien, t.I U 243; vol.1, p.353";"Département des Arts graphiques"
cl010096901;"Pinces ou tenailles à têtes de guivres ou casse-noix : têtes d'animaux fantastiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle [?])";"MRR 167; N 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590248;"Médaille pour Charles VIII : une paire de tenailles entre deux marteaux, instruments de la Monnaie, surmontés d'une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2557 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010270276;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 426; Cp 721";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010123275;statue;;"0 / 324  (Romain Impérial)";"AO 4453";"Département des Antiquités orientales"
cl020002853;"Choeur d'anges portant des clous";"Vasari, Giorgio";"vers 1572/1573";"INV 2119.BIS, Recto; NIII 703; MA 689; Inventaire italien, t.I U 238; vol.1, p.355";"Département des Arts graphiques"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl010053942;"Le Christ au tombeau (entre la Vierge, saint Jean et sainte Madeleine entourés des symboles et des instruments de la Passion)";"Italie ; Maître du triptyque Johnson";"1400 / 1500  (XVe siècle)";"INV 20253; Campana 57";"Département des Peintures"
cl010100395;"Statuette : Nicodème provenant du groupe de la Descente de Croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 9443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204144;"Groupe de la Descente de croix : Christ et Joseph d'Arimathie";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204146;"Groupe de la Descente de croix : la Vierge";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113253;"Groupe : La Descente de croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116747;"Statuette provenant du groupe représentant la Descente de Croix : saint Jean";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117591;"Statuette provenant du groupe représentant la Descente de Croix : la synagogue";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204148;"Groupe de la Descente de croix : l'Eglise";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
