ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254281;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 701; CA 4147; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254328;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 635; CA 4105; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010254336;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 651; CA 4093; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010254457;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 389; CA 4162; Elé 260";"Département des Antiquités grecques, étrusques et romaines"
cl010254460;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 385; CA 4116; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010254484;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 431; CA 4075; Elé 297";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254508;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 295; CA 3964; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010259948;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.1; CA 1993.10";"Département des Antiquités grecques, étrusques et romaines"
cl010261097;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010268501;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1137; N 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010269441;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 3; CA 2378; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010269450;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 4; CA 2385; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010274196;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 294; K 164; N 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010274368;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 587; K 357; N 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010274522;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 52; ED 1085; N 2733";"Département des Antiquités grecques, étrusques et romaines"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010274978;skyphos;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"LL 293; N 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010274991;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 336; N 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010275016;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 379; N 2742; S 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010299177;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1001; CA 4096; Elé 467";"Département des Antiquités grecques, étrusques et romaines"
cl010299194;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1023; Elé 489";"Département des Antiquités grecques, étrusques et romaines"
cl010299214;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1045; CA 4134; Elé 511";"Département des Antiquités grecques, étrusques et romaines"
cl010299238;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1073; CA 4073; Elé 539";"Département des Antiquités grecques, étrusques et romaines"
cl010300050;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 871; CA 4040; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010300064;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 885; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
