ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143865;hameçon;;;"AO 19099; RS 8.197";"Département des Antiquités orientales"
cl010248514;hameçon;;;"SB 4894";"Département des Antiquités orientales"
cl010139582;hameçon;;"-1550 / -1150  (Bronze récent)";"AO 14743";"Département des Antiquités orientales"
cl010248473;hameçon;;;"AS 8710";"Département des Antiquités orientales"
cl010248523;hameçon;;;"SB 14523";"Département des Antiquités orientales"
cl010248508;hameçon;;;"SB 14530";"Département des Antiquités orientales"
cl010151364;hameçon;;"-1200 / -1150  (Bronze récent III)";"AO 27035; MSK 74.563";"Département des Antiquités orientales"
cl010248506;hameçon;;;"SB 14521; V 72";"Département des Antiquités orientales"
cl010248513;hameçon;;;"SB 15555";"Département des Antiquités orientales"
cl010248471;hameçon;;;"AS 8711";"Département des Antiquités orientales"
cl010139288;hameçon;;;"AO 14514 E; TG 5128";"Département des Antiquités orientales"
cl010248507;hameçon;;;"SB 14522; V 72";"Département des Antiquités orientales"
cl010139287;hameçon;;;"AO 14514 D; TG 5141";"Département des Antiquités orientales"
cl010248510;hameçon;;;"SB 14524";"Département des Antiquités orientales"
cl010248512;hameçon;;;"SB 14525";"Département des Antiquités orientales"
cl010248511;hameçon;;;"SB 14529";"Département des Antiquités orientales"
cl010136983;hameçon;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12263; TG 1122";"Département des Antiquités orientales"
cl010151987;hameçon;;;"AO 27695; T 1094";"Département des Antiquités orientales"
cl010187083;hameçon;;;"SB 14528";"Département des Antiquités orientales"
cl010309604;hameçon;;;"Br 6384; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010132451;hameçon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 K; TG 1642; AO 12933 2";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010139286;hameçon;;;"AO 14514 C; TG 4855";"Département des Antiquités orientales"
cl010139284;hameçon;;;"AO 14514 A; TG 4547";"Département des Antiquités orientales"
cl010141562;hameçon;;"-2025 / -1763  (Larsa)";"AO 16662; T 1162";"Département des Antiquités orientales"
cl010248509;hameçon;;;"SB 14526";"Département des Antiquités orientales"
cl010137448;hameçon;;;"AO 12811; TG 3082";"Département des Antiquités orientales"
cl010309237;hameçon;;;"Br 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010132450;hameçon;;;"AO 12808 B; TG 2186";"Département des Antiquités orientales"
cl010137444;hameçon;;;"AO 12808 A; TG 3529";"Département des Antiquités orientales"
cl010309043;hameçon;;;"Br 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010309238;hameçon;;;"Br 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010434110;hameçon;;;"AO 29557 B";"Département des Antiquités orientales"
cl010153950;hameçon;;;"AO 29557 A";"Département des Antiquités orientales"
cl010008882;hameçon;;"-3100 / -2700  (époque thinite)";"E 5454";"Département des Antiquités égyptiennes"
cl010309042;hameçon;;;"Br 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010309044;hameçon;;;"Br 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010309605;hameçon;;;"Br 6385; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010291453;"hameçon ; chaînette ; tube";;;"Br 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010120578;"incrustation de meuble ; hameçon";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18961; M. 1107";"Département des Antiquités orientales"
cl010016844;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27435";"Département des Antiquités égyptiennes"
cl010017172;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27434";"Département des Antiquités égyptiennes"
cl010353825;"étui à instruments ; hameçon";;;"Br 3701; Br 3702; Br 3703; Br 3704; Br 3705; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010137821;"instrument et objet divers";;;"AO 13122; RS 8197";"Département des Antiquités orientales"
cl020140588;"Croquis d'un pêcheur détachant un hameçon de son vêtement";"Chapu, Henri";;"RF 23206, 57; vol.24, p.443";"Département des Arts graphiques"
