ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020126424;"L'Alsace en deuil, croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 24; vol.22, p.273";"Département des Arts graphiques"
cl020121000;"Paysage de montagne en Alsace";"Courbet, Gustave";;"RF 9105, 9; vol.22, p.348";"Département des Arts graphiques"
cl020523347;"Plaine d'Alsace";"ALLENBACH René";;"7144 C/ Recto";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210105;"Plans du conseil d'Alsace, de la prison, d'une caserne à Colmar";"SAINT-FAR Eustache";;"INV 32757, Recto; NIII 30880; vol.13, p.303";"Département des Arts graphiques"
cl020110247;"Vue générale de Sélestat, ou Schlettstadt (Alsace)";"Van der Meulen, Adam Frans";;"INV 20084, Recto; NIII 34365; Flamands F 840; vol.8, p.298";"Département des Arts graphiques"
cl020589930;"Médaille : la Réduction des dix villes d'Alsace";"Le Clerc, Sébastien";;"L 84 LR/2242 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612719;"Chanoine régulier, de Marbak en Alsace. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020559268;"Almanach de 1689. L'Alsace soulagée par la prise de Philisbourg";"ANONYME FRANCAIS";;"27013 LR/ Recto; 8345; vol.8, p.46";"Département des Arts graphiques"
cl010436261;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436272;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557568;"13 juillet 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.118, Recto";"Département des Arts graphiques"
cl020511813;"(Vers le 25 février 1871), (Bordeaux), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2997, Recto; Inventaire Autographes C 2997";"Département des Arts graphiques"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494318;"Fragment à dominante jaune ; décor de motifs décoratifs de feuilles et fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494025;"Petit fragment rectangulaire à fond rouge";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494425;"Grand fragment à fond blanc orné de feuilles et fleurs polychromes";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
