ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258253;"Tireur d'épine";;;"Br 4382; MND 2120";"Département des Antiquités grecques, étrusques et romaines"
cl020135106;"Le tireur d'épine";"Chapu, Henri";;"RF 23057, 3; vol.24, p.432";"Département des Arts graphiques"
cl020554074;"Le tireur d'épine";"ANONYME ITALIEN XVè s";;"178 Ni/ Recto; 17673; vol.9, p.45";"Département des Arts graphiques"
cl020509193;"1856, sans lieu, à Ernest L'Epine";"Courbet, Gustave";1856;"A 251, Recto; Inventaire Autographes C 251";"Département des Arts graphiques"
cl020140014;"Le Tireur d'épine";"Chapu, Henri";;"RF 23185, 19; vol.24, p.442";"Département des Arts graphiques"
cl010094975;"La Tireuse d'épine";"Jacquiot, Ponce ; France";"1500 / 1600  (XVIe siècle)";"RF 3455";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114086;"Statuette : le tireur d'épine";"D'après l'antique ; Severo da Ravenna";;"OA 6129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025023;"Arbre mort : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11619, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020202169;"Saint-Louis recevant la couronne d'épine";"ANONYME ITALIEN fin XVIIè s";;"INV 15036, Recto; NIII 4078; MA 3864; vol.7, p.3";"Département des Arts graphiques"
cl020133798;"Copie du Tireur d'épine";"Chapu, Henri";;"RF 23028, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020013547;"L'Amour arrachant une épine du pied de Vénus";"ANONYME FRANCAIS XVIIIè s";;"INV 34517, Recto; NIII 29081; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl010094377;"Ange portant la couronne d'épine";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"vers 1667";"RF 2312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519407;"Vénus blessée par une épine";"Dente Marco";"Vers 1516";"4310 LR/ Recto; 22a; vol.3, p.10";"Département des Arts graphiques"
cl020519399;"Vénus blessée par l'épine d'un rosier";"ANONYME ITALIEN XVIè s";Vers;"4302 LR/ Recto; 3166; vol.3, p.10";"Département des Arts graphiques"
cl020524852;"Le Tireur d'épine, vu de dos";"BALDUS Edouard-Denis";;"10577 C/ Recto; 13821 / 33 C";"Département des Arts graphiques"
cl020025022;"Arbre mort, entouré de gazon : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11618.BIS, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020524851;"Le Tireur d'épine, vu du côté droit";"BALDUS Edouard-Denis";;"10576 C/ Recto; 13821 / 33 B";"Département des Arts graphiques"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
