ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330112;"Tesson glaçuré";;;"OA 7735/9";"Département des Arts de l'Islam"
cl010317124;"Ecaille de glaçure";;;"AFI 406; AZAZ 367";"Département des Arts de l'Islam"
cl010113349;"Pichet non glaçuré";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12048; OP 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316676;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1925";"Département des Arts de l'Islam"
cl010324591;"Pichet à glaçure verte";;;"MAO S. 1182; AS 6680";"Département des Arts de l'Islam"
cl010316677;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1926";"Département des Arts de l'Islam"
cl010327020;"Pichet à glaçure partielle";;;"MAO S. 935; A 6265";"Département des Arts de l'Islam"
cl010327027;"Pichet à glaçure partielle";;;"MAO S. 941; AS 6669";"Département des Arts de l'Islam"
cl010315544;"Tesson à glaçure verte";;;"AFI 1026; T. TOURHLEU 106";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315579;"Tesson à glaçure verte";;;"AFI 1053 c; T. BATTAL 102";"Département des Arts de l'Islam"
cl010315693;"Tesson à glaçure turquoise";;;"AFI 1134; T. JISR 277";"Département des Arts de l'Islam"
cl010315694;"Tesson à glaçure jaune";;;"AFI 1135 a; T. JISR 276";"Département des Arts de l'Islam"
cl010315817;"Tesson à glaçure jaunâtre";;;"AFI 1146 a; T. IBBOL 128";"Département des Arts de l'Islam"
cl010315819;"Tesson à glaçure jaunâtre";;;"AFI 1146 c; T. IBBOL 122";"Département des Arts de l'Islam"
cl010315887;"Tesson à glaçure verte";;;"AFI 1192 b; JEQQE 114";"Département des Arts de l'Islam"
cl010315890;"Tesson à glaçure brune";;;"AFI 1193 b";"Département des Arts de l'Islam"
cl010315966;"Bord à glaçure turquoise";;;"AFI 1246; Qol Srouj 113";"Département des Arts de l'Islam"
cl010316009;"Tesson à glaçure turquoise";;;"AFI 1274; Ain Fuwwar 101";"Département des Arts de l'Islam"
cl010316011;"Tesson à glaçure verte";;;"AFI 1276; T. Bahouerte 201";"Département des Arts de l'Islam"
cl010316020;"Tesson à glaçure verte";;;"AFI 1284 a";"Département des Arts de l'Islam"
cl010316088;"Bord à glaçure turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1331";"Département des Arts de l'Islam"
cl010317450;"Tesson à glaçure turquoise";;1358;"AFI 694";"Département des Arts de l'Islam"
cl010317602;"Tesson à glaçure verte";;;"AFI 816";"Département des Arts de l'Islam"
cl010315565;"Tesson à glaçure verte";;;"AFI 1043 b; T. YEL BABA";"Département des Arts de l'Islam"
cl010315580;"Tesson à glaçure verte";;;"AFI 1053 d";"Département des Arts de l'Islam"
cl010315690;"Tesson à glaçure verte";;;"AFI 1133 a; T. JISR 232";"Département des Arts de l'Islam"
cl010315691;"Tesson à glaçure verte";;;"AFI 1133 b; T. JISR 256";"Département des Arts de l'Islam"
cl010315692;"Tesson à glaçure verte";;;"AFI 1133 c; T. JISR 231";"Département des Arts de l'Islam"
cl010315695;"Tesson à glaçure jaune";;;"AFI 1135 b; T. JISR 248";"Département des Arts de l'Islam"
cl010315829;"Tesson à glaçure turquoise";;;"AFI 1154 a; BUKAR S/E 103";"Département des Arts de l'Islam"
cl010315831;"Tesson à glaçure turquoise";;;"AFI 1154 c; BUKAR S/E 113";"Département des Arts de l'Islam"
cl010315832;"Tesson à glaçure verte";;;"AFI 1155 a; T BUKAR 116";"Département des Arts de l'Islam"
cl010315833;"Tesson à glaçure verte";;;"AFI 1155 b; BUKAR S/E 101";"Département des Arts de l'Islam"
cl010315835;"Tesson à glaçure brune";;;"AFI 1156; BUKAR S/E 112";"Département des Arts de l'Islam"
cl010315874;"Fond à glaçure turquoise";;;"AFI 1184 a; T R 1960 B 2 12";"Département des Arts de l'Islam"
cl010315877;"Tesson à glaçure verte";;;"AFI 1185; T R 1960 MB 17";"Département des Arts de l'Islam"
cl010315901;"Tesson à glaçure verte";;;"AFI 1200; T. Ar 111";"Département des Arts de l'Islam"
cl010315911;"Tesson à glaçure verte";;;"AFI 1206; T. JIBBINE 5";"Département des Arts de l'Islam"
cl010315955;"Tesson à glaçure verte";;;"AFI 1237 a; T. ARCHAQ 103";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315965;"Tesson à glaçure brune";;;"AFI 1245; T. QARAMEL 25.1";"Département des Arts de l'Islam"
cl010315985;"Tesson à glaçure verte";;;"AFI 1257; KH Tleilat 101";"Département des Arts de l'Islam"
cl010316016;"Tesson à glaçure brune";;;"AFI 1280; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316022;"Tesson à glaçure verte";;;"AFI 1284 c";"Département des Arts de l'Islam"
cl010316076;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 c";"Département des Arts de l'Islam"
cl010316077;"Tesson à glaçure jaune";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1322";"Département des Arts de l'Islam"
cl010316091;"Tesson à glaçure verte";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AFI 1333";"Département des Arts de l'Islam"
cl010317604;"Tesson à glaçure jaune";;;"AFI 818";"Département des Arts de l'Islam"
cl010317737;"Tesson à glaçure jaune";;;"AFI 941";"Département des Arts de l'Islam"
cl010327022;"Pichet à glaçure partielle";;;"MAO S. 937; AS 1480";"Département des Arts de l'Islam"
cl010315815;"Tesson à glaçure brune";;;"AFI 1145 b; T. IBBOL 14.5";"Département des Arts de l'Islam"
cl010316074;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 a";"Département des Arts de l'Islam"
cl010317610;"Tesson à glaçure turquoise";;;"AFI 823";"Département des Arts de l'Islam"
cl010315510;"Bord à glaçure brune";;;"AFI 1003";"Département des Arts de l'Islam"
cl010315564;"Tesson à glaçure verte";;;"AFI 1043 a; T. YAL BABA 33.2";"Département des Arts de l'Islam"
cl010315577;"Tesson à glaçure verte";;;"AFI 1053 a; T. BATTAL 111";"Département des Arts de l'Islam"
cl010315578;"Tesson à glaçure verte";;;"AFI 1053 b; T. BATTAL 103";"Département des Arts de l'Islam"
cl010315592;"Tesson à glaçure brune";;;"AFI 1064; T. CHAIR 102";"Département des Arts de l'Islam"
cl010315696;"Tesson à glaçure jaune";;;"AFI 1135 c; T. JISR 272";"Département des Arts de l'Islam"
cl010315818;"Tesson à glaçure jaunâtre";;;"AFI 1146 b; T. IBBOL 123";"Département des Arts de l'Islam"
cl010315830;"Tesson à glaçure turquoise";;;"AFI 1154 b; BUKAR S/E 107";"Département des Arts de l'Islam"
cl010315834;"Tesson à glaçure verte";;;"AFI 1155 c; BUKAR S/E 106";"Département des Arts de l'Islam"
cl010315886;"Base à glaçure verte";;;"AFI 1192 a; JEQQE 116";"Département des Arts de l'Islam"
cl010315888;"Tesson à glaçure verte";;;"AFI 1192 c; JEQQE 112";"Département des Arts de l'Islam"
