ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528304;"Héraut d'armes.";"DEQUEVAUVILLER François Jacques";;"4200 C/ Recto";"Département des Arts graphiques"
cl020014851;"Héraut d'armes";"Meissonier, Ernest";;"RF 2602, Recto; vol.20, p.37";"Département des Arts graphiques"
cl010097726;"Matrice de sceau : Pierre Héraut.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 705; MAT 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212399;"Sacre de Charles X : héraut d'armes";"Fragonard, Alexandre-Évariste";;"INV 26642, Recto; NIII 32336; vol.11, p.142";"Département des Arts graphiques"
cl020537620;"Héraut de S.M. le roi d'Angleterre";"Bray, Jan de";;"3512 DR/ Recto; 1094; vol.1, p.22";"Département des Arts graphiques"
cl020210025;"Entrée du héraut et des tambours, cinq figures";"RABEL Daniel";1625;"INV 32680, Recto; NIII 15740; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020530068;"Armoirie Louis de Beausse, héraut roi d'armes de l'Ordre en 1695";"LA POINTE François de";;"4249 C/ Recto";"Département des Arts graphiques"
cl020590921;"L'Amour ayant desarmé les Dieux présente la couronne à son héraut";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18943 LR/ Recto; 19235; vol.6, p.41";"Département des Arts graphiques"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268425;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 858; Cp 249";"Département des Antiquités grecques, étrusques et romaines"
cl020589497;"Chant VI : à gauche, un héraut sarrasin annonce à Godefroi, debout à droite sur une estrade, et aux chrétiens rassemblés le défi d'Argant";"Le Clerc, Sébastien";;"L 83 LR/1809 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; CL 20201; LP 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
