ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521038;"Le rendez-vous";"BONNET Louis Marin";1771;"5928 LR/ Recto; 14665; vol.3, p.39";"Département des Arts graphiques"
cl020521059;"Le goûter";"BONNET Louis Marin";1789;"5949 LR/ Recto; 16483; vol.3, p.40";"Département des Arts graphiques"
cl020521060;"Le goûter";"BONNET Louis Marin";;"5950 LR/ Recto; 13477; vol.3, p.40";"Département des Arts graphiques"
cl020521061;"Le goûter";"BONNET Louis Marin";;"5951 LR/ Recto; 14661; vol.3, p.40";"Département des Arts graphiques"
cl020521508;"La petite boudeuse";"BONNET Louis Marin";;"6398 LR/ Recto; 12159; vol.3, p.53";"Département des Arts graphiques"
cl020521509;"Offrande présentée par l'amour à la fidélité";"BONNET Louis Marin";1788;"6399 LR/ Recto; 1719a; vol.3, p.54";"Département des Arts graphiques"
cl020521510;"L'amant écouté";"BONNET Louis Marin";;"6400 LR/ Recto; 1725a; vol.3, p.54";"Département des Arts graphiques"
cl020521511;"L'amant écouté";"BONNET Louis Marin";;"6401 LR/ Recto; 6782; vol.3, p.54";"Département des Arts graphiques"
cl020521512;"L'éventail cassé";"BONNET Louis Marin";;"6402 LR/ Recto; 6781; vol.3, p.54";"Département des Arts graphiques"
cl020521513;"L'éventail cassé";"BONNET Louis Marin";"Vers 1782";"6403 LR/ Recto; 1730; vol.3, p.54";"Département des Arts graphiques"
cl020521514;"Le compliment du jour de l'an";"BONNET Louis Marin";1792;"6404 LR/ Recto; 1726a; vol.3, p.54";"Département des Arts graphiques"
cl020521515;"Les présents du jour de l'an";"BONNET Louis Marin";1792;"6405 LR/ Recto; 13596; vol.3, p.54";"Département des Arts graphiques"
cl020521516;"Le souper";"BONNET Louis Marin";;"6406 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521517;"Le dîner, l'abbé se brûle avec le potage";"BONNET Louis Marin";;"6407 LR/ Recto; 1731a; vol.3, p.54";"Département des Arts graphiques"
cl020521520;"La jarretière";"BONNET Louis Marin";;"6410 LR/ Recto; 1729a; vol.3, p.54";"Département des Arts graphiques"
cl020521526;"L'espoir heureux";"BONNET Louis Marin";;"6416 LR/ Recto; 13973; vol.3, p.54";"Département des Arts graphiques"
cl020521527;"La chèvre bien aimée";"BONNET Louis Marin";;"6417 LR/ Recto; 9630; vol.3, p.54";"Département des Arts graphiques"
cl020521528;"Les petits gourmands";"BONNET Louis Marin";;"6418 LR/ Recto; 9631; vol.3, p.54";"Département des Arts graphiques"
cl020521529;"Le château de cartes";"BONNET Louis Marin";;"6419 LR/ Recto; 9632; vol.3, p.54";"Département des Arts graphiques"
cl020521530;"Les bulles de savon";"BONNET Louis Marin";;"6420 LR/ Recto; 9633; vol.3, p.54";"Département des Arts graphiques"
cl020521531;"La bonne chienne";"BONNET Louis Marin";;"6422 LR/ Recto; 9629; vol.3, p.54";"Département des Arts graphiques"
cl020521532;"La bouillie au chat";"BONNET Louis Marin";;"6421 LR/ Recto; 9628; vol.3, p.54";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020521538;"L'Amour offrant des présents à Ariane";"BONNET Louis Marin";1788;"6428 LR/ Recto; 1718a; vol.3, p.54";"Département des Arts graphiques"
cl020521878;"Le procureur";"BONNET Louis Marin";;"6768 LR/ Recto; 13476; vol.3, p.67";"Département des Arts graphiques"
cl020521887;"Tête de femme";"BONNET Louis Marin";;"6777 LR/ Recto; 13517; vol.3, p.67";"Département des Arts graphiques"
cl020521888;"Portrait de Mme la Comtesse du Barry";"BONNET Louis Marin";1769;"6778 LR/ Recto; 6780; vol.3, p.67";"Département des Arts graphiques"
cl020521890;"A beau cacher";"BONNET Louis Marin";;"6780 LR/ Recto; 13586; vol.3, p.67";"Département des Arts graphiques"
cl020521891;"Le bon logis";"BONNET Louis Marin";;"6781 LR/ Recto; 13587; vol.3, p.67";"Département des Arts graphiques"
cl020521903;"La jolie fille au bouquet";"BONNET Louis Marin";;"6793 LR/ Recto; 1690a; vol.3, p.68";"Département des Arts graphiques"
cl020521904;"Provocant la fidelité";"BONNET Louis Marin";;"6794 LR/ Recto; 1689a; vol.3, p.68";"Département des Arts graphiques"
cl020521905;"Le plaisir de l'éducation";"BONNET Louis Marin";;"6795 LR/ Recto; 1681a; vol.3, p.68";"Département des Arts graphiques"
cl020521906;"Les charmes du matin";"BONNET Louis Marin";;"6796 LR/ Recto; 1682a; vol.3, p.68";"Département des Arts graphiques"
cl020548391;"Le Mystère de la Sainte Trinité";"BONNET Louis Marin";;"17857 LR/ Recto; 14077; vol.8, p.30";"Département des Arts graphiques"
cl020549577;"Tête de jeune fille de profil à droite";"BONNET Louis Marin";;"19061 LR/ Recto; 19618; vol.8, p.53";"Département des Arts graphiques"
cl020549578;"Tête de Minerve";"BONNET Louis Marin";;"19062 LR/ Recto; 19619; vol.8, p.53";"Département des Arts graphiques"
cl020549579;"Tête de Minerve";"BONNET Louis Marin";;"19063 LR/ Recto; 19619; vol.8, p.53";"Département des Arts graphiques"
cl020549580;"Buste de femme coiffée d'un chapeau";"BONNET Louis Marin";;"19064 LR/ Recto; 19620; vol.8, p.53";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl020549582;"Jeune femme assise sur un lit";"BONNET Louis Marin";1764;"19066 LR/ Recto; 19622; vol.8, p.53";"Département des Arts graphiques"
cl020549583;"Jeune femme assise sur un lit";"BONNET Louis Marin";;"19067 LR/ Recto; 19622; vol.8, p.53";"Département des Arts graphiques"
cl020549584;"Vénus et l'Amour sur un dauphin";"BONNET Louis Marin";1767;"19068 LR/ Recto; 19623; vol.8, p.53";"Département des Arts graphiques"
cl020549585;"Vénus et l'Amour sur un dauphin";"BONNET Louis Marin";;"19069 LR/ Recto; 19623; vol.8, p.53";"Département des Arts graphiques"
cl020549586;"La baigneuse";"BONNET Louis Marin";1768;"19070 LR/ Recto; 19624; vol.8, p.53";"Département des Arts graphiques"
cl020549587;"Deux têtes de femmes";"BONNET Louis Marin";;"19071 LR/ Recto; 19625; vol.8, p.53";"Département des Arts graphiques"
cl020549588;"Deux têtes de femmes";"BONNET Louis Marin";;"19072 LR/ Recto; 19625; vol.8, p.53";"Département des Arts graphiques"
cl020549589;"La Laveuse";"BONNET Louis Marin";1768;"19073 LR/ Recto; 19626; vol.8, p.53";"Département des Arts graphiques"
cl020549590;"Sainte Famille";"BONNET Louis Marin";1769;"19074 LR/ Recto; 19627; vol.8, p.53";"Département des Arts graphiques"
cl020549591;"Bergère avec un enfant";"BONNET Louis Marin";"Vers 1773";"19075 LR/ Recto; 19628; vol.8, p.53";"Département des Arts graphiques"
cl020549592;"Tête de jeune fille profilée à gauche";"BONNET Louis Marin";1769;"19076 LR/ Recto; 19629; vol.8, p.53";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020549595;"La Sagesse et la Justice";"BONNET Louis Marin";"Vers 1771";"19079 LR/ Recto; 19632; vol.8, p.53";"Département des Arts graphiques"
cl020549596;L'Air;"BONNET Louis Marin";;"19080 LR/ Recto; 19633; vol.8, p.53";"Département des Arts graphiques"
cl020549597;"Tête de vieillard";"BONNET Louis Marin";;"19081 LR/ Recto; 19634; vol.8, p.53";"Département des Arts graphiques"
cl020549598;"Femme nue assise";"BONNET Louis Marin";;"19082 LR/ Recto; 19635; vol.8, p.53";"Département des Arts graphiques"
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl020549600;"La petite école";"BONNET Louis Marin";;"19084 LR/ Recto; 19637; vol.8, p.53";"Département des Arts graphiques"
cl020549601;"Le petite Lessive";"BONNET Louis Marin";;"19085 LR/ Recto; 19638; vol.8, p.53";"Département des Arts graphiques"
cl020549602;"Les Jeux de l'Amour";"BONNET Louis Marin";;"19086 LR/ Recto; 19639; vol.8, p.54";"Département des Arts graphiques"
cl020549603;"Le Villageois";"BONNET Louis Marin";;"19087 LR/ Recto; 19640; vol.8, p.54";"Département des Arts graphiques"
cl020549604;"La Villageoise";"BONNET Louis Marin";;"19088 LR/ Recto; 19641; vol.8, p.54";"Département des Arts graphiques"
cl020549605;"Tête de jeune fille";"BONNET Louis Marin";;"19089 LR/ Recto; 19642; vol.8, p.54";"Département des Arts graphiques"
cl020549606;Diane;"BONNET Louis Marin";;"19090 LR/ Recto; 19644; vol.8, p.54";"Département des Arts graphiques"
cl020549607;Diane;"BONNET Louis Marin";;"19091 LR/ Recto; 19644; vol.8, p.54";"Département des Arts graphiques"
cl020549608;"Femme assise regardant à gauche";"BONNET Louis Marin";;"19092 LR/ Recto; 19645; vol.8, p.54";"Département des Arts graphiques"
cl020549609;"Académie d'homme debout";"BONNET Louis Marin";;"19093 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020549610;"Académie d'homme debout";"BONNET Louis Marin";;"19094 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl020549613;"Tête de jeune fille";"BONNET Louis Marin";;"19097 LR/ Recto; 19643; vol.8, p.54";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549616;"La bergère bienfaisante";"BONNET Louis Marin";;"19100 LR/ Recto; 19651; vol.8, p.54";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549618;"Les amants heureux";"BONNET Louis Marin";;"19102 LR/ Recto; 19653; vol.8, p.54";"Département des Arts graphiques"
cl020549619;"La Dormeuse";"BONNET Louis Marin";;"19103 LR/ Recto; 19654; vol.8, p.54";"Département des Arts graphiques"
cl020549620;"Buste de jeune fille";"BONNET Louis Marin";;"19104 LR/ Recto; 19655; vol.8, p.54";"Département des Arts graphiques"
cl020549621;"Vénus et l'Amour";"BONNET Louis Marin";;"19105 LR/ Recto; 19656; vol.8, p.54";"Département des Arts graphiques"
cl020549622;"Vénus surprise par l'Amour";"BONNET Louis Marin";;"19106 LR/ Recto; 19657; vol.8, p.54";"Département des Arts graphiques"
cl020549623;"Vénus caressé par l'Amour";"BONNET Louis Marin";;"19107 LR/ Recto; 19658; vol.8, p.54";"Département des Arts graphiques"
cl020549624;"L'Amour prie Vénus de lui rendre ses armes";"BONNET Louis Marin";1768;"19108 LR/ Recto; 19659; vol.8, p.54";"Département des Arts graphiques"
cl020549625;"L'Amour prie Vénus de lui rendre ses armes";"BONNET Louis Marin";1768;"19109 LR/ Recto; 19659; vol.8, p.54";"Département des Arts graphiques"
cl020549626;"Le sommeil de Vénus";"BONNET Louis Marin";"Vers 1771";"19110 LR/ Recto; 19660; vol.8, p.54";"Département des Arts graphiques"
cl020549627;"Buste de jeune fille";"BONNET Louis Marin";1767;"19111 LR/ Recto; 19661; vol.8, p.54";"Département des Arts graphiques"
cl020549628;"Toilette du soir";"BONNET Louis Marin";;"19112 LR/ Recto; 19662; vol.8, p.54";"Département des Arts graphiques"
cl020549629;"Offrande sincère";"BONNET Louis Marin";;"19113 LR/ Recto; 19663; vol.8, p.54";"Département des Arts graphiques"
cl020549630;Pastorale;"BONNET Louis Marin";"Vers 1767";"19114 LR/ Recto; 19664; vol.8, p.54";"Département des Arts graphiques"
cl020549631;"Le petit marchand de gimblettes";"BONNET Louis Marin";"Vers 1763";"19115 LR/ Recto; 19665; vol.8, p.54";"Département des Arts graphiques"
cl020549632;"Buste de femme, la tête renversée en arrière";"BONNET Louis Marin";;"19116 LR/ Recto; 19666; vol.8, p.54";"Département des Arts graphiques"
cl020549633;"Tête de jeune fille les yeux baissés";"BONNET Louis Marin";"Vers 1760";"19117 LR/ Recto; 19667; vol.8, p.54";"Département des Arts graphiques"
cl020549634;"Tête d'enfant";"BONNET Louis Marin";;"19118 LR/ Recto; 19668; vol.8, p.54";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020549636;"Vénus aiguise ses traits";"BONNET Louis Marin";;"19120 LR/ Recto; 19670; vol.8, p.54";"Département des Arts graphiques"
cl020550004;"Deux têtes de femmes";"BONNET Louis Marin";;"19465 LR/ Recto; 17934; vol.8, p.63";"Département des Arts graphiques"
cl020550005;"Groupe de cinq têtes";"BONNET Louis Marin";;"19466 LR/ Recto; 19735; vol.8, p.63";"Département des Arts graphiques"
cl020550006;"Quatre têtes d'hommes";"BONNET Louis Marin";;"19467 LR/ Recto; 19736; vol.8, p.63";"Département des Arts graphiques"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl020550008;"L'Apparition des anges aux bergers";"BONNET Louis Marin";;"19469 LR/ Recto; 19738; vol.8, p.63";"Département des Arts graphiques"
cl020550009;"La jardinière fleuriste";"BONNET Louis Marin";;"19470 LR/ Recto; 19739; vol.8, p.63";"Département des Arts graphiques"
cl020550010;"Femme nue assise";"BONNET Louis Marin";;"19471 LR/ Recto; 19740; vol.8, p.63";"Département des Arts graphiques"
cl020552472;"Cupid caressing his Mother";"BONNET Louis Marin";1774;"21948 LR/ Recto; 13602; vol.9, p.51";"Département des Arts graphiques"
cl020552481;"Buste de jeune fille";"BONNET Louis Marin";;"21957 LR/ Recto; 11963; vol.9, p.51";"Département des Arts graphiques"
cl020552482;"La jeune malade";"BONNET Louis Marin";;"21958 LR/ Recto; 13481; vol.9, p.51";"Département des Arts graphiques"
cl020552483;"S.S. Xavier, comte de Provence";"BONNET Louis Marin";;"21959 LR/ Recto; 13438; vol.9, p.51";"Département des Arts graphiques"
cl020552484;"Jupiter et Danaé";"BONNET Louis Marin";"Vers 1774";"21960 LR/ Recto; 14666; vol.9, p.51";"Département des Arts graphiques"
cl020552497;"Jeune couple en promenade";"BONNET Louis Marin";;"21973 LR/ Recto; 12344; vol.9, p.52";"Département des Arts graphiques"
cl020552498;"Jeune couple en promenade";"BONNET Louis Marin";;"21974 LR/ Recto; 12345; vol.9, p.52";"Département des Arts graphiques"
cl020552499;"Tête de jeune fille";"BONNET Louis Marin";;"21975 LR/ Recto; 13928; vol.9, p.52";"Département des Arts graphiques"
cl020552500;"Tête de jeune fille";"BONNET Louis Marin";;"21976 LR/ Recto; 13927; vol.9, p.52";"Département des Arts graphiques"
cl020552501;"Melle Van Loo";"BONNET Louis Marin";;"21977 LR/ Recto; 15184; vol.9, p.52";"Département des Arts graphiques"
cl020552502;"Melle Van Loo";"BONNET Louis Marin";;"21978 LR/ Recto; 14023; vol.9, p.52";"Département des Arts graphiques"
cl020552503;"Le fils de C. Van Loo";"BONNET Louis Marin";;"21979 LR/ Recto; 15183; vol.9, p.52";"Département des Arts graphiques"
cl020552504;"Jeune femme assise";"BONNET Louis Marin";;"21980 LR/ Recto; 14135; vol.9, p.52";"Département des Arts graphiques"
cl020552505;"Pêcheuse à la ligne";"BONNET Louis Marin";;"21981 LR/ Recto; 14134; vol.9, p.52";"Département des Arts graphiques"
cl020557806;"La bonne mère";"BONNET Louis Marin";1773;"25560 LR/ Recto; 19378; vol.8, p.29";"Département des Arts graphiques"
cl020557807;"Jupiter et Danaé";"BONNET Louis Marin";;"25561 LR/ Recto; 19379; vol.8, p.29";"Département des Arts graphiques"
cl020557808;"Vénus aux colombes";"BONNET Louis Marin";"Vers 1774";"25562 LR/ Recto; 19380; vol.8, p.30";"Département des Arts graphiques"
cl020557809;"Tête de femme";"BONNET Louis Marin";1769;"25563 LR/ Recto; 19381; vol.8, p.30";"Département des Arts graphiques"
cl020557810;"Le repos de Vénus";"BONNET Louis Marin";;"25564 LR/ Recto; 19382; vol.8, p.30";"Département des Arts graphiques"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl020557812;"Tête de Flore";"BONNET Louis Marin";1769;"25566 LR/ Recto; 19384; vol.8, p.30";"Département des Arts graphiques"
cl020567420;"Ornements : trophées";"BONNET Louis Marin";;"30794 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567421;"Ornements : trophées";"BONNET Louis Marin";;"30795 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567422;"Ornements : trophées";"BONNET Louis Marin";;"30796 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567423;"Ornements : trophées";"BONNET Louis Marin";;"30797 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567424;"Ornements : trophées";"BONNET Louis Marin";;"30798 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567425;"Ornements : trophées";"BONNET Louis Marin";;"30799 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567426;"Ornements : trophées";"BONNET Louis Marin";;"30800 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567427;"Ornements : trophées";"BONNET Louis Marin";;"30801 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567428;"Ornements : trophées";"BONNET Louis Marin";;"30802 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020594772;"Vingtquatrième figure";"BONNET Louis Marin";;"L 74 LR/876 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
