ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521001;"Le curieux";"MALEUVRE Pierre";;"5891 LR/ Recto; 1892; vol.3, p.38";"Département des Arts graphiques"
cl020521430;"Le boudoir";"MALEUVRE Pierre";1774;"6320 LR/ Recto; 1835a; vol.3, p.51";"Département des Arts graphiques"
cl020521447;"La bonne mère";"MALEUVRE Pierre";;"6337 LR/ Recto; 15889; vol.3, p.52";"Département des Arts graphiques"
cl020521458;"L'enfant gâté";"MALEUVRE Pierre";1772;"6348 LR/ Recto; 12751; vol.3, p.52";"Département des Arts graphiques"
cl020521459;"L'enfant gâté";"MALEUVRE Pierre";;"6349 LR/ Recto; 1921; vol.3, p.52";"Département des Arts graphiques"
cl020550182;"Flore à son lever";"MALEUVRE Pierre";;"19673 LR/ Recto; 1952; vol.9, p.4";"Département des Arts graphiques"
cl020550183;"La nuit passe, l'aurore parait";"MALEUVRE Pierre";;"19674 LR/ Recto; 1951; vol.9, p.4";"Département des Arts graphiques"
cl020556910;"L'enfant gâté";"MALEUVRE Pierre";;"24645 LR/ Recto; 15581; vol.8, p.19";"Département des Arts graphiques"
cl020556911;"L'enfant gâté";"MALEUVRE Pierre";;"24646 LR/ Recto; 14107; vol.8, p.19";"Département des Arts graphiques"
cl020576206;"Départ pour le Sabbat";"MALEUVRE Pierre";"Vers 1780";"11435 C";"Département des Arts graphiques"
cl020587657;"Le Boudoir";"MALEUVRE Pierre";1774;"L 87 LR/8 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590952;"Le boudoir (texte)";"MALEUVRE Pierre";;"6320 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
