ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010483647;"figurine animale, fragment";;;"CN 4685; 3208; 3193";"Service de l'Histoire du Louvre"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010438741;"statue, fragment";;"1800 / 1900  (XIXe siècle)";"HL MOUL 0545";"Service de l'Histoire du Louvre"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010361106;statue;;;"AO 11881";"Département des Antiquités orientales"
cl010219488;"statue masculine";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 14141; ENT 2000.14; 33335";"Service de l'Histoire du Louvre"
cl010174506;statue;;"-2700 / -2600  (Dynastique archaïque II)";"SB 82; AS 9399; A 7727; PEZARD ET POTTIER 74";"Département des Antiquités orientales"
cl010212597;statue;;"-2000 / -1500  (1e moitié IIe mill av. J.-C. [?])";"SB 24367";"Département des Antiquités orientales"
cl010484091;"statue, fragment";;;"CN 13469; 40001";"Service de l'Histoire du Louvre"
cl010120546;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18212; M. 541";"Département des Antiquités orientales"
cl010120556;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19071; M. 1108";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010121507;statue;;"vers -2400";"AO 9060";"Département des Antiquités orientales"
cl010119646;"élément de statue";;;"AO 12871 A; TG 2673";"Département des Antiquités orientales"
cl010416853;"élément de statue";;;"AO 12871 D; TG 4130";"Département des Antiquités orientales"
cl010416854;"élément de statue";;;"AO 12871 E; TG 2277";"Département des Antiquités orientales"
cl010121510;statue;;;"AO 11546";"Département des Antiquités orientales"
cl010416851;"élément de statue";;;"AO 12871 B; TG 2335";"Département des Antiquités orientales"
cl010416852;"élément de statue";;;"AO 12871 C; TG 3023";"Département des Antiquités orientales"
cl010007740;statue;;"-2365 / -2195  (VIe dynastie)";"E 14701";"Département des Antiquités égyptiennes"
cl010131241;statue;;;"AM 2211; Enk. 50 5515";"Département des Antiquités orientales"
cl010119619;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 307; Heuzey, 1902, n° 122";"Département des Antiquités orientales"
cl010121514;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 20113";"Département des Antiquités orientales"
cl010128147;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20865";"Département des Antiquités orientales"
