ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321008;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/92";"Département des Arts de l'Islam"
cl010321014;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/98";"Département des Arts de l'Islam"
cl010324702;"Tesson incurvé";;;"MAO S. 1282; AS 10966";"Département des Arts de l'Islam"
cl010321011;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/95";"Département des Arts de l'Islam"
cl010324482;"Cuillère fragmentaire à manche incurvé";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1368; E 531";"Département des Arts de l'Islam"
cl020507028;"Piles et mur incurvé d'un portail ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 18";"Département des Arts graphiques"
cl010394119;fragment;;;"Ma 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010213124;couteau;;;"SB 14949";"Département des Antiquités orientales"
cl010213103;scie;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10465; T 202";"Département des Antiquités orientales"
cl010264024;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 884";"Département des Antiquités grecques, étrusques et romaines"
cl010186981;"plaquette ; placage de meuble";;;"SB 14403; AS 5915";"Département des Antiquités orientales"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290839;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.10; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010213121;scie;;;"SB 14667; AS 10770";"Département des Antiquités orientales"
