ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207209;"Hercule tuant Geryon";"Le Brun, Charles";"vers 1679/1684";"INV 29448, Recto; NIII 12516; MA 10514; Guiffrey et Marcel G 5800; vol.12, p.169";"Département des Arts graphiques"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl020564653;"Hercule se bat avec Géryon";"ANONYME ITALIEN fin XVè s";;"868 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010271063;"Tirage d'Héraclès et Géryon.";;;"Gy 0684";"Département des Antiquités grecques, étrusques et romaines"
cl020011686;"Hercule et Géryon";"Corneille, Michel II";;"INV 25556, Recto; NIII 7018; MA 6537; vol.10, p.336";"Département des Arts graphiques"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010270620;"Tirage de métope représentant 'Héraklès et le triple Géryon avec des bœufs";;;"Gy 0111";"Département des Antiquités grecques, étrusques et romaines"
cl010111343;"Plaquette : Hercule et le centaure Géryon";Moderno;;"OA 7893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020529112;"Hercule tue Eurytion et Géryon et emmène les b¿ufs";"GELEE Antoine";1850;"1261 C/ Recto";"Département des Arts graphiques"
cl020532721;"PL 800 : Statues antiques de l'Europe : Hercule entraînant Cerbère ; Hercule et Télèphe ; Hercule tuant Geryon";"NORMAND Charles Pierre Joseph";;"10303 C/ Recto; 8115";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl010304581;métope;;"vers -460";"CC 281; Ma 720.b; N 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010278058;relief;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271729;métope;;;"Gy 1880; MNE 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010263870;hydrie;"peintre de l'Acropole 606";"vers -560";"CA 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010270623;"Tirage d’une métope avec les corps de deux bœufs";;;"Gy 0115";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010270621;"Tirage intégral d'une métope avec un pied et un chien mort";;;"Gy 0113";"Département des Antiquités grecques, étrusques et romaines"
cl020111652;"Hercule et le roi Eryx";"Poussin, Nicolas";;"RF 120, Recto; Inv. français, t. XIII B 1789; vol.19, p.10";"Département des Arts graphiques"
cl010303453;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.2; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
