ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018461;"Vaste paysage avec des fermes au premier plan, et des moulins au loin";"Rembrandt, Harmensz. van Rijn";;"RF 4712, Recto; Hollandais H 1348; vol.20, p.270";"Département des Arts graphiques"
cl020537392;"Cornelis Claesz. Anslo";"Rembrandt, Harmensz. van Rijn";"Vers 1640/1641";"192 DR/ Recto; ; vol.1, p.6";"Département des Arts graphiques"
cl020537467;"Etudes de têtes léonardesques";"LANIER Nicolas";;"782 DR/ Recto; 328; vol.1, p.11";"Département des Arts graphiques"
cl020542869;"Pie VII";"FREY Johannes Peter de";;"12263 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542870;"Pie VII";"FREY Johannes Peter de";;"12264 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542871;"Pie VII";"FREY Johannes Peter de";;"12265 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542872;"Pie VII";"FREY Johannes Peter de";;"12266 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542873;"Pie VII";"FREY Johannes Peter de";;"12267 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542874;"Gérard Dou";"FREY Johannes Peter de";;"12268 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542875;"Gérard Dou";"FREY Johannes Peter de";;"12269 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542876;"Gérard Dou";"FREY Johannes Peter de";;"12270 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542877;"Gérard Dou";"FREY Johannes Peter de";;"12271 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542878;"Gérard Dou";"FREY Johannes Peter de";;"12272 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542879;"Gérard Dou";"FREY Johannes Peter de";;"12273 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542880;"Gérard Dou";"FREY Johannes Peter de";;"12274 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542881;"Gérard Dou";"FREY Johannes Peter de";;"12275 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542882;"Gérard Dou";"FREY Johannes Peter de";;"12276 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542883;"Gérard Dou";"FREY Johannes Peter de";;"12277 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542884;"Gérard Dou";"FREY Johannes Peter de";;"12278 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542885;"Gérard Dou";"FREY Johannes Peter de";;"12279 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542886;"Portrait d'homme";"FREY Johannes Peter de";;"12280 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542887;"Portrait d'homme";"FREY Johannes Peter de";;"12281 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542888;"Portrait d'homme";"FREY Johannes Peter de";;"12282 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542889;"Portrait d'homme";"FREY Johannes Peter de";;"12283 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542890;"Portrait d'homme";"FREY Johannes Peter de";;"12284 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542891;"Portrait d'homme";"FREY Johannes Peter de";;"12285 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542892;"Portrait d'homme";"FREY Johannes Peter de";;"12286 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542893;"Portrait d'homme";"FREY Johannes Peter de";;"12287 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542894;"Portrait d'homme";"FREY Johannes Peter de";;"12288 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542895;"Portrait d'homme";"FREY Johannes Peter de";;"12289 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542896;"Portrait d'homme";"FREY Johannes Peter de";;"12290 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542897;"Portrait d'homme";"FREY Johannes Peter de";;"12291 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542898;"Portrait d'homme";"FREY Johannes Peter de";;"12292 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542899;"Portrait d'homme";"FREY Johannes Peter de";;"12293 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542900;"Portrait de Cornelis van Dalen";"DALEN Cornelis van";;"12295 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542901;"Gérard Dou";"FREY Johannes Peter de";;"12296 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542902;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12297 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542903;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12298 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542904;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12299 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542905;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12300 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542906;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12301 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542907;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12302 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542908;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12303 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542909;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12304 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542910;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12305 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542911;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12306 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542912;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12307 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542913;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12308 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542914;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12309 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542915;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12313 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542916;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12314 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542917;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12315 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542918;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12316 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542919;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12317 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542920;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12318 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542921;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12319 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542922;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12320 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542923;"Marten Harpertsz Tromp";"FREY Johannes Peter de";;"12321 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542924;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12322 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542925;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12323 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542926;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12324 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542927;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12325 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542928;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12326 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542929;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12327 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542930;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12328 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542931;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12329 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542932;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12330 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542933;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12331 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542934;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12332 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542935;"De Poëet G.A. Brederode";"FREY Johannes Peter de";;"12333 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542936;"Le Comte d'Hauterive";"FREY Johannes Peter de";;"12334 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542937;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12335 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542938;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12336 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542939;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12337 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542940;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12338 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542941;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12339 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542942;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12340 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542943;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12341 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542944;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12342 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542945;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12343 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542946;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12344 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542947;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12345 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542948;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12346 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542949;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12347 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542950;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12348 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542951;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12349 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542952;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12350 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542953;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12351 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542954;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12352 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542955;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12353 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542956;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12354 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542957;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12355 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542958;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12356 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542959;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12357 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542960;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12358 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542961;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12359 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542962;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12360 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542963;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12361 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542964;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12362 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542965;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12363 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542966;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12364 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542967;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12365 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542968;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12366 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542969;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12367 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542970;"Buste de Saint";"FREY Johannes Peter de";;"12368 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542971;"Buste de Saint";"FREY Johannes Peter de";;"12369 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542972;"Buste de Saint";"FREY Johannes Peter de";;"12370 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542973;"Buste de Saint";"FREY Johannes Peter de";;"12371 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542974;"Buste de Saint";"FREY Johannes Peter de";;"12372 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542975;"Vieillard assis";"FREY Johannes Peter de";;"12373 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542976;"Vieillard assis";"FREY Johannes Peter de";;"12374 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542977;"Vieillard assis";"FREY Johannes Peter de";;"12375 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542978;"Vieillard assis";"FREY Johannes Peter de";;"12376 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542979;"Vieillard assis";"FREY Johannes Peter de";;"12377 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542980;"Vieillard assis";"FREY Johannes Peter de";;"12378 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542981;"Vieillard assis";"FREY Johannes Peter de";;"12379 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542982;"Vieillard assis";"FREY Johannes Peter de";;"12380 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542983;"Vieillard assis";"FREY Johannes Peter de";;"12381 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542984;"Vieillard assis";"FREY Johannes Peter de";;"12382 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542985;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12383 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542986;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12384 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542987;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12385 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542988;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12386 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542989;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12387 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542990;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12388 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542991;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12389 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542992;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12390 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542993;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12391 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542994;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12392 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542995;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12393 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542996;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12394 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542997;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12395 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542998;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12396 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542999;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12397 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543000;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12398 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543001;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12399 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543002;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12400 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543003;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12401 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543004;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12402 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543005;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12403 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543006;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12404 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543007;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12405 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543008;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12406 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543009;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12407 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543010;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12408 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543011;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12409 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543012;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12410 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543013;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12411 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543014;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12412 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543015;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12413 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543016;"De Philosooph";"FREY Johannes Peter de";;"12414 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543017;"De Philosooph";"FREY Johannes Peter de";;"12415 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543018;"De Philosooph";"FREY Johannes Peter de";;"12416 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543019;"De Philosooph";"FREY Johannes Peter de";;"12417 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543020;"De Philosooph";"FREY Johannes Peter de";;"12418 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543021;"De Philosooph";"FREY Johannes Peter de";;"12419 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543022;"De Philosooph";"FREY Johannes Peter de";;"12420 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543023;"De Philosooph";"FREY Johannes Peter de";;"12421 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543024;"De Philosooph";"FREY Johannes Peter de";;"12422 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543025;"De Philosooph";"FREY Johannes Peter de";;"12423 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543026;"De Philosooph";"FREY Johannes Peter de";;"12424 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543027;"De Philosooph";"FREY Johannes Peter de";;"12425 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543028;"De Philosooph";"FREY Johannes Peter de";;"12426 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543029;"De Philosooph";"FREY Johannes Peter de";;"12427 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543030;"De Eremiet";"FREY Johannes Peter de";;"12428 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543031;"De Eremiet";"FREY Johannes Peter de";;"12429 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543032;"De Eremiet";"FREY Johannes Peter de";;"12430 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543033;"De Eremiet";"FREY Johannes Peter de";;"12431 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543034;"De Eremiet";"FREY Johannes Peter de";;"12432 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543035;"De Eremiet";"FREY Johannes Peter de";;"12433 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543036;"De Eremiet";"FREY Johannes Peter de";;"12434 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543037;"De Eremiet";"FREY Johannes Peter de";;"12435 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543038;"De Eremiet";"FREY Johannes Peter de";;"12436 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543039;"De Eremiet";"FREY Johannes Peter de";;"12437 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543040;"Vieille femme épluchant";"FREY Johannes Peter de";;"12438 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543041;"Vieille femme épluchant";"FREY Johannes Peter de";;"12439 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543042;"Vieille femme épluchant";"FREY Johannes Peter de";;"12440 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543043;"Vieille femme épluchant";"FREY Johannes Peter de";;"12441 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543044;"Vieille femme épluchant";"FREY Johannes Peter de";;"12442 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543045;"Vieille femme épluchant";"FREY Johannes Peter de";;"12443 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543046;"Vieille femme épluchant";"FREY Johannes Peter de";;"12444 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543047;"Vieille femme épluchant";"FREY Johannes Peter de";;"12445 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543048;"Vieille femme épluchant";"FREY Johannes Peter de";;"12446 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543049;"Vieille femme épluchant";"FREY Johannes Peter de";;"12447 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543050;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12449 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543051;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12450 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543052;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12451 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543053;"Frontispice de l'Oeuvre de J. Lauwers";"FREY Johannes Peter de";;"12452 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543054;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12453 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543055;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12454 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543056;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12455 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543057;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12456 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543058;"Paysan portant une hotte";"FREY Johannes Peter de";;"12457 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543059;"Paysan portant une hotte";"FREY Johannes Peter de";;"12458 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543060;"Paysan portant une hotte";"FREY Johannes Peter de";;"12459 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543061;"Paysan portant une cruche";"FREY Johannes Peter de";;"12460 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543062;"Paysan portant une cruche";"FREY Johannes Peter de";;"12461 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543063;"Paysan portant une cruche";"FREY Johannes Peter de";;"12462 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543064;"Paysan portant une cruche";"FREY Johannes Peter de";;"12463 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543065;"Paysan portant une cruche";"FREY Johannes Peter de";;"12464 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543066;"Paysanne portant une hotte";"LAUWERS Jacobus Johannes";;"12465 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
