ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523868;Césarée.;Anonyme;;"5415 C/ Recto";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl010064731;"Saint Basile (vers 329-379), évêque de Césarée, dictant sa règle";"Herrera el Viejo, Francisco de ; Espagne";"1638 / 1639  (2e quart du XVIIe siècle)";"MI 206";"Département des Peintures"
cl020537804;"Saint Louis reconstruit les fortifications de Césarée";"ANONYME FRANCAIS XVIIIè s";;"3704 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl010047920;"Basile de Césarée : De ieiunio homilia 1 (extrait)";;"395 / 641  (époque byzantine)";"E 10028; R 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276041;inscription;;;"LP 3191; Ma 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275798;inscription;;;"MNC 885; Ma 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010275900;relief;;;"Ma 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010276116;"stèle ; inscription";;;"MNC 1844; Ma 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010276814;inscription;;;"LP 3259; Ma 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010276929;statue;;"-15 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 261; Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
