ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020005959;"Etude pour saint André, en buste, de profil";"Reni, Guido";1609;"INV 8923, Recto; NIII 5925; MA 5514; vol.4, p.345";"Département des Arts graphiques"
cl020006189;"Saint Pierre, debout, de face";"Reni, Guido";;"INV 9128, Recto; NIII 31565; vol.4, p.379";"Département des Arts graphiques"
cl020006190;"Saint Paul, appuyé sur son épée, lisant";"Reni, Guido";;"INV 9129, Recto; NIII 31566; vol.4, p.379";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020006214;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9152, Recto; NIII 5829; MA 5433; vol.4, p.384";"Département des Arts graphiques"
cl020006215;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9153, Recto; NIII 31562; vol.4, p.384";"Département des Arts graphiques"
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques"
cl020006217;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9155, Recto; NIII 25998; MA 12611; vol.4, p.384";"Département des Arts graphiques"
cl020006218;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Recto; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques"
cl020103384;"Saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 13165, Recto; NIII 20044; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020103385;"Saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 13166, Recto; NIII 20045; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020104416;"Tête de jeune homme, vue de profil";"Reni, Guido";;"INV 14151, Recto; NIII 25455; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020203271;"Saint Paul debout, appuyé sur une épée, un livre dans la main droite";"CALANDRUCCI Giacinto";;"INV 15952, Recto; NIII 17299; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203272;"Saint Pierre, debout, tenant un livre et des clés";"CALANDRUCCI Giacinto";;"INV 15953, Recto; NIII 17300; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203273;"David, debout, tenant un rouleau et une harpe";"CALANDRUCCI Giacinto";;"INV 15954, Recto; NIII 17301; MA 12531; vol.7, p.144";"Département des Arts graphiques"
