ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109914;"Aiguière-casque à décor de lambrequins";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327890;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/330; OA 3919/2 -254 a.2";"Département des Arts de l'Islam"
cl010327892;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/332; OA 3919/2 -254 a.4";"Département des Arts de l'Islam"
cl010101052;"Pot à fard à décor de lambrequins bleus";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327893;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/333; OA 3919/2 -254 a.1";"Département des Arts de l'Islam"
cl010333188;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/2; UCAD 6002/2; A 6002/20; A 6002";"Département des Arts de l'Islam"
cl010333190;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/20; UCAD 6002/20; A 6002; A 6002/2";"Département des Arts de l'Islam"
cl010333196;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/8; UCAD 6002/8; A 6002/8; A 6002";"Département des Arts de l'Islam"
cl010333180;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/12; UCAD 6002/12; A 6002/12";"Département des Arts de l'Islam"
cl010333183;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/15; UCAD 6002/15; A 6002/15";"Département des Arts de l'Islam"
cl010333184;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/16; UCAD 6002/16; A 6002/16";"Département des Arts de l'Islam"
cl010333185;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/17; UCAD 6002/17; A 6002/17";"Département des Arts de l'Islam"
cl010333186;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/18; UCAD 6002/18; A 6002/18";"Département des Arts de l'Islam"
cl010333192;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/4; UCAD 6002/4; A 6002/4";"Département des Arts de l'Islam"
cl010333193;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/5; UCAD 6002/5; A 6002/5";"Département des Arts de l'Islam"
cl010333195;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/7; UCAD 6002/7; A 6002/7";"Département des Arts de l'Islam"
cl010333178;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/10; UCAD 6002/10; A 6002/10";"Département des Arts de l'Islam"
cl010333179;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/11; UCAD 6002/11; A 6002/11";"Département des Arts de l'Islam"
