ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374671;"moule bivalve";;;"E 669; Clot bey C 16 n°20; E 669 A; E 669 B; N 1565";"Département des Antiquités égyptiennes"
cl010374672;"moule bivalve";;;"E 3223 BIS; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010075006;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010144047;moule;;;"AO 19286; RS 9218";"Département des Antiquités orientales"
cl010182353;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9613";"Département des Antiquités orientales"
cl010182350;moule;;;"SB 9610";"Département des Antiquités orientales"
cl010182349;moule;;;"SB 9609";"Département des Antiquités orientales"
cl010006429;moule;;"-30 / 395  (époque romaine)";"E 20875 TER; MG 3376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182342;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9602";"Département des Antiquités orientales"
cl010182345;moule;;;"SB 9605";"Département des Antiquités orientales"
cl010182344;moule;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 9604; R 176";"Département des Antiquités orientales"
cl010182351;moule;;;"SB 9611; M 19";"Département des Antiquités orientales"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010305594;moule;;;"MND 477.2";"Département des Antiquités grecques, étrusques et romaines"
cl010374802;"moule d'orfèvre ; élément de";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 13590";"Département des Antiquités égyptiennes"
cl010294081;hache;;;"Br 6039.1; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010294082;hache;;;"Br 6039.2; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010345211;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57150;"Département des Antiquités grecques, étrusques et romaines"
cl010345198;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55574;"Département des Antiquités grecques, étrusques et romaines"
cl010251619;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253278;figurine;;;"CA 663.18";"Département des Antiquités grecques, étrusques et romaines"
cl010345133;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010295625;figurine;;;"CA 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010296073;figurine;;;"CA 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010307549;figurine;;;"S 3813";"Département des Antiquités grecques, étrusques et romaines"
cl010312089;figurine;;;"S 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010352423;"objet religieux ou magique";;"-300 / -100  (IIIe s. av. J.-C. [?])";605;"Département des Antiquités grecques, étrusques et romaines"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010345194;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55529;"Département des Antiquités grecques, étrusques et romaines"
cl010345140;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010295858;figurine;;;"CA 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010296164;figurine;;;"CA 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010296172;figurine;;;"CA 6092";"Département des Antiquités grecques, étrusques et romaines"
cl010296183;figurine;;;"CA 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010344802;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"620; 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010345213;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58674;"Département des Antiquités grecques, étrusques et romaines"
cl010352419;"objet religieux ou magique";;"-400 / 0  (IVe s. av. J.-C. [?] )";588;"Département des Antiquités grecques, étrusques et romaines"
cl010355089;"figurine ; fragment";;-400;"MNB 2507; A 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010355135;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3236; A 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010355057;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2351; A 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010262658;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010296138;"figurine ; vase plastique";;;"CA 6038; AC 858";"Département des Antiquités grecques, étrusques et romaines"
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010312314;figurine;;;"Tarse 340";"Département des Antiquités grecques, étrusques et romaines"
cl010355090;figurine;;-500;"MNB 2516; A 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010345136;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010253215;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.59";"Département des Antiquités grecques, étrusques et romaines"
cl010345125;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010253163;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010253229;figurine;;;"CA 663.64";"Département des Antiquités grecques, étrusques et romaines"
cl010253249;figurine;;;"CA 663.67";"Département des Antiquités grecques, étrusques et romaines"
cl010253338;figurine;;;"CA 663.45";"Département des Antiquités grecques, étrusques et romaines"
cl010344867;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010266573;"figurine en buste";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285211;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010287781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 206";"Département des Antiquités grecques, étrusques et romaines"
cl010287783;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 208";"Département des Antiquités grecques, étrusques et romaines"
cl010287799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 222";"Département des Antiquités grecques, étrusques et romaines"
cl010287803;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 226";"Département des Antiquités grecques, étrusques et romaines"
cl010296156;figurine;;;"CA 6076";"Département des Antiquités grecques, étrusques et romaines"
cl010296169;figurine;;;"CA 6089";"Département des Antiquités grecques, étrusques et romaines"
cl010253324;figurine;;;"CA 663.43";"Département des Antiquités grecques, étrusques et romaines"
cl010261396;figurine;;;"CA 425";"Département des Antiquités grecques, étrusques et romaines"
cl010287779;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010295631;figurine;;;"CA 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010296160;figurine;;;"CA 6080";"Département des Antiquités grecques, étrusques et romaines"
cl010296168;figurine;;;"CA 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010253330;figurine;;;"CA 663.47";"Département des Antiquités grecques, étrusques et romaines"
