ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026274;"Le Toast";"Fantin-Latour, Henri";1864;"RF 12394, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026278;Vérité;"Fantin-Latour, Henri";1864;"RF 12397, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026279;"Le toast";"Fantin-Latour, Henri";1864;"RF 12398, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026281;Vérité;"Fantin-Latour, Henri";1864;"RF 12399, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026289;"Figures assises autour d'une table près d'un tableau";"Fantin-Latour, Henri";1864;"RF 12404, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026295;"Hommes attablés";"Fantin-Latour, Henri";"vers 1845/1865";"RF 12409, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026300;"Deux études";"Fantin-Latour, Henri";1865;"RF 12413, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026301;"Figures autour d'une table";"Fantin-Latour, Henri";1865;"RF 12414, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026306;"Toast avec la Vérité";"Fantin-Latour, Henri";1865;"RF 12419, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026317;"Le Toast";"Fantin-Latour, Henri";1865;"RF 12425, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026546;"Le toast";"Fantin-Latour, Henri";1865;"RF 12637, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026560;"Le toast";"Fantin-Latour, Henri";1865;"RF 12650, Recto; vol.23, p.291";"Département des Arts graphiques"
