ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331395;"Fragment de céramique inscrit";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis o; UCAD 20834 bis o";"Département des Arts de l'Islam"
cl010219555;assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13557; 3476; 03476-14060";"Service de l'Histoire du Louvre"
cl010220189;"objet indéterminé, fragment";;;"JT 18636";"Service de l'Histoire du Louvre"
cl010470961;"objet indéterminé, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010309601;monnaie;;;"Br 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010219533;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13334; 3463";"Service de l'Histoire du Louvre"
cl010219517;cruche;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13136; 18356";"Service de l'Histoire du Louvre"
cl010219524;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 12870; 7764";"Service de l'Histoire du Louvre"
cl010219531;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13835; 28556; 28597";"Service de l'Histoire du Louvre"
cl010219532;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14083; 20219";"Service de l'Histoire du Louvre"
cl010219535;"lampe à huile";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 4254; 6066";"Service de l'Histoire du Louvre"
cl010219562;"pot à anse ; coquemar";;"1500 / 1600  (XVIe siècle)";"CN 13190; 12853";"Service de l'Histoire du Louvre"
cl010219566;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 13032; 18355; 18356";"Service de l'Histoire du Louvre"
cl010219691;chevrette;;"1485 / 1615  (Renaissance)";"CN 13667";"Service de l'Histoire du Louvre"
cl010219513;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13836; 28556; 28597";"Service de l'Histoire du Louvre"
cl010219518;pichet;;"1240 / 1260  (milieu du XIIIe siècle)";"CN 13934; 20219";"Service de l'Histoire du Louvre"
cl010219520;pichet;;"1340 / 1360  (milieu du XIVe siècle)";"CN 13113; 18354";"Service de l'Histoire du Louvre"
cl010219523;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13130; 18356; 18F12; 18354?";"Service de l'Histoire du Louvre"
cl010219525;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13134; 18356";"Service de l'Histoire du Louvre"
cl010219536;"lampe à huile";;"1200 / 1400  (XIIIe siècle)";"CN 13611; 28549";"Service de l'Histoire du Louvre"
cl010219537;"lampe à huile";;"1300 / 1400  (XIVe siècle)";"CN 12878; 7704; 7704-7699-7715";"Service de l'Histoire du Louvre"
cl010219538;"tirelire cylindrique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13149; 18354; 18354-18372";"Service de l'Histoire du Louvre"
cl010219545;réchauffoir;;"1500 / 1600  (XVIe siècle)";"CN 7696; 7451";"Service de l'Histoire du Louvre"
cl010219549;plat;;"1500 / 1600  (XVIe siècle)";"CN 4486; 9083";"Service de l'Histoire du Louvre"
cl010219553;"assiette plate";;"1500 / 1600  (XVIe siècle)";"CN 1413; 4009; 4032 - 4037 - 4038; 4009-4032-4037-4038";"Service de l'Histoire du Louvre"
cl010219556;écuelle;;"1500 / 1600  (XVIe siècle)";"CN 14028; 17578";"Service de l'Histoire du Louvre"
cl010219557;écuelle;;"1500 / 1600  (XVIe siècle)";"CN 14089; 33314";"Service de l'Histoire du Louvre"
cl010219560;"bassin à suspendre";;"1500 / 1600  (XVIe siècle)";"CN 13846; 39115";"Service de l'Histoire du Louvre"
cl010219561;"terrine à anse";;"1500 / 1600  (XVIe siècle)";"CN 7705; 7746; 7451";"Service de l'Histoire du Louvre"
cl010219510;coquemar;;"1367 / 1400  (3ème tiers du XIVe siècle)";"CN 14212; 7761; 7762-7764; 28556";"Service de l'Histoire du Louvre"
cl010219511;"poêlon, fragment";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14497; 33340";"Service de l'Histoire du Louvre"
cl010219512;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4273; 6066";"Service de l'Histoire du Louvre"
cl010219519;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 14055; 28590; 28594-28595; 28590-28594-28595";"Service de l'Histoire du Louvre"
cl010219522;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13132; 18362; 18372-18374-18375-18376; 18376-18372-18375";"Service de l'Histoire du Louvre"
cl010219529;bouteille;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13138; 18354; 18380-18370-18363; 18354-18372-18363-18380";"Service de l'Histoire du Louvre"
cl010219534;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13561; 21349";"Service de l'Histoire du Louvre"
cl010219542;lèche-frite;;"1300 / 1400  (XIVe siècle)";"CN 4257; 6085";"Service de l'Histoire du Louvre"
cl010219544;poêle;;"1600 / 1700  (XVIIe siècle)";"CN 4142; 9042";"Service de l'Histoire du Louvre"
cl010219547;marmite;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14545; 48066";"Service de l'Histoire du Louvre"
cl010219548;"marmite basse";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7455; 7729; 7401";"Service de l'Histoire du Louvre"
cl010219550;plat;;"1500 / 1600  (XVIe siècle)";"CN 7709; 7446";"Service de l'Histoire du Louvre"
cl010219551;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20341; 28660";"Service de l'Histoire du Louvre"
cl010219552;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 9673; 03023-03041-03045";"Service de l'Histoire du Louvre"
cl010219563;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13837; 9589";"Service de l'Histoire du Louvre"
cl010430019;pichet;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CN 14056; 28549-28587-28590-28594-28596-28597";"Service de l'Histoire du Louvre"
cl010219064;"pomme d'arrosoir";;"1485 / 1615  (Renaissance)";"CN 8161; 6013";"Service de l'Histoire du Louvre"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010219567;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7715; 7446";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217603;"huguenote ; coquemar";;"1485 / 1615  (Renaissance)";"CN 12875; 7721";"Service de l'Histoire du Louvre"
cl010217607;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7723; 7450; 7451; 7455; 7456; 7458";"Service de l'Histoire du Louvre"
cl010217609;"coquemar tripode";;"1700 / 1800  (XVIIIe siècle)";"CN 11158; 13291; 13288; 13289";"Service de l'Histoire du Louvre"
cl010217610;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7492; 7401";"Service de l'Histoire du Louvre"
cl010217611;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7731; 7450; 7451; 7454; 7455; 7456; 7459";"Service de l'Histoire du Louvre"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
