ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035071;cercueil;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 27461";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010020120;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie ; XXVe dynastie ; XXVIe dynastie)";"IM 3030; Cat. 179";"Département des Antiquités égyptiennes"
cl010019858;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"N 421 163; IM 3760 ?; Cat. 157; SN 52";"Département des Antiquités égyptiennes"
cl010006948;scarabée;;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 25764";"Département des Antiquités égyptiennes"
cl010007464;figurine;;"-943 / -526  (XXIIe dynastie ; XXIIIe dynastie ; XXVIe dynastie)";"E 16269";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; S 2222; Cat. 163";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010005153;tunique;;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 1297; Durand n°2064";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010007229;calice;;"-1550 / -731 (?)  (XXIIe dynastie ; Nouvel Empire)";"E 11349";"Département des Antiquités égyptiennes"
cl010007566;"applique ; figurine de fils d'Horus";;"-1550 / -1069  (XXIIe dynastie)";"N 4060 A; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007569;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 C; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007599;"amulette ; sceau";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"MN 168; AF 2302; Préaux n° 4";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007784;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3853";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010008668;"scarabée de cœur";;"-1186 / -731  (XXe dynastie ; XXIe dynastie ; XXIIe dynastie)";"N 2850; Durand n°498";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010010336;"vase ; flacon";;"-1550 / -731 (?)  (XXIIe dynastie ; XXIe dynastie ; Nouvel Empire)";"E 22956; Curtis n°457";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010011323;"figurine ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3876; Drovetti n°380";"Département des Antiquités égyptiennes"
cl010012912;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670 67; Salt n°3590; IF 231";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010013343;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5665";"Département des Antiquités égyptiennes"
cl010013586;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670 61; Salt n°3588; IF 239";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010014446;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 3795; Salt n°3846";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014603;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"N 2856; Salt n°3221";"Département des Antiquités égyptiennes"
cl010014699;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 5233 2; IM 6052; S 1544";"Département des Antiquités égyptiennes"
cl010015076;luth;;"-802 / -769 (?)  (époque libyenne [?])";"E 14472";"Département des Antiquités égyptiennes"
cl010016390;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 3467; IF 228";"Département des Antiquités égyptiennes"
cl010016744;"amulette ; sceau";;"-943 / -712 (?)  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie)";"AF 10886; E 3427";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010018171;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 A";"Département des Antiquités égyptiennes"
cl010018767;scarabée;;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"AF 10117";"Département des Antiquités égyptiennes"
cl010018923;"scarabée ajouré";;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"N 624";"Département des Antiquités égyptiennes"
cl010018986;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 571";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019536;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5432; N 421; Cat. 84; S 1893 ?";"Département des Antiquités égyptiennes"
cl010019573;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3022; N 421 59; Cat. 81";"Département des Antiquités égyptiennes"
cl010019765;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 38; N 421 606 ?; Cat. 57";"Département des Antiquités égyptiennes"
cl010019769;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3305; N 421 64; S 1953 ?; Cat. 61";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
cl010019947;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2799; N 421; Cat. 138";"Département des Antiquités égyptiennes"
cl010020154;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie [?] ; XXIVe dynastie [?])";"N 679 4; IM 2847; Cat. 104";"Département des Antiquités égyptiennes"
cl010020157;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 2673; N 421 61 ?; S 1996 ou S 1997 ?; Cat. 107";"Département des Antiquités égyptiennes"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
