ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264376;amphore;"elbows_out painter";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10523; RS 210";"Département des Antiquités grecques, étrusques et romaines"
cl010258798;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 409; Cp 539";"Département des Antiquités grecques, étrusques et romaines"
cl010224475;bouteille;;;"CN 10363";"Service de l'Histoire du Louvre"
cl010390509;"élément de construction, fragment";;;"CN 36.47.002";"Service de l'Histoire du Louvre"
cl010390515;"tomette, fragment";;;"CN 36.113";"Service de l'Histoire du Louvre"
cl010390527;"vase, récipient, fragment";;;"CN 36.217";"Service de l'Histoire du Louvre"
cl010390545;"élément de construction, fragment ; carreau, fragment ; élément mouluré, fragment";;;"CN 36.39.002";"Service de l'Histoire du Louvre"
cl010390548;"élément de construction, fragment";;;"CN 36.84.002";"Service de l'Histoire du Louvre"
cl010390561;"élément de construction, fragment ; carreau, fragment";;;"CN 36.39.003";"Service de l'Histoire du Louvre"
cl010400781;"dalle, fragment";;;"CN 36.39.005; 19994";"Service de l'Histoire du Louvre"
cl010401123;"penture, fragment";;;"CN 36.250";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010401145;"fiche, fragment";;;"CN 36.202.002";"Service de l'Histoire du Louvre"
cl010401153;"tige fragment";;;"CN 36.249";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010401170;"pointe, fragment ; fiche, fragment";;;"CN 36.167.003";"Service de l'Histoire du Louvre"
cl010401181;"clou, fragment ; fiche, fragment";;;"CN 36.36.002";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401189;"clou, fragment";;;"CN 36.42.003";"Service de l'Histoire du Louvre"
cl010224672;"médaillon de bouteille";;;"CN 10361";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010390518;"tomette, fragment ; carreau, fragment";;;"CN 36.124";"Service de l'Histoire du Louvre"
cl010390519;"carreau, fragment";;;"CN 36.107";"Service de l'Histoire du Louvre"
cl010390520;"carreau, fragment ; brique, fragment";;;"CN 36.107.002";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390536;"élément mouluré, fragment";;;"CN 36.39; 20461";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390551;"carreau, fragment";;;"CN 36.1";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010401127;"clou, fragment";;;"CN 36.227.002";"Service de l'Histoire du Louvre"
cl010401129;"penture, fragment";;;"CN 36.256.002; 23237";"Service de l'Histoire du Louvre"
cl010401139;"clou, fragment";;;"CN 36.178";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401150;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.120.002";"Service de l'Histoire du Louvre"
cl010401155;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.7.002";"Service de l'Histoire du Louvre"
cl010401163;"clou, fragment";;;"CN 36.204.002";"Service de l'Histoire du Louvre"
cl010401165;"clou, fragment ; piton, fragment";;;"CN 36.93.002";"Service de l'Histoire du Louvre"
cl010401175;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.6.003";"Service de l'Histoire du Louvre"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010401184;"tige fragment";;;"CN 36.46.003";"Service de l'Histoire du Louvre"
cl010401187;"élément de construction, fragment";;;"CN 36.3.002";"Service de l'Histoire du Louvre"
cl010401191;"clou, fragment";;;"CN 36.157.003";"Service de l'Histoire du Louvre"
cl010401194;"fiche, fragment";;;"CN 36.137";"Service de l'Histoire du Louvre"
cl010405648;"élément de construction, fragment";;;"CN 36.255";"Service de l'Histoire du Louvre"
cl010224474;bouteille;;;"CN 10364";"Service de l'Histoire du Louvre"
cl010224479;bouteille;;;"CN 10362";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390512;"tuile, fragment";;;"CN 36.167";"Service de l'Histoire du Louvre"
cl010390513;tomette;;;"CN 36.133";"Service de l'Histoire du Louvre"
cl010390514;"élément de construction, fragment";;;"CN 36.6.002";"Service de l'Histoire du Louvre"
cl010390516;"carreau, fragment";;;"CN 36.50.002";"Service de l'Histoire du Louvre"
cl010390521;"carreau, fragment";;;"CN 36.58.002";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390523;"carreau, fragment";;;"CN 36.70";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390529;"tuile, fragment";;;"CN 35.122";"Service de l'Histoire du Louvre"
cl010390531;"vase, récipient, fragment";;;"CN 36.212";"Service de l'Histoire du Louvre"
cl010390532;"élément de construction, fragment ; carreau, fragment";;;"CN 36.18";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390535;tomette;;;"CN 36.42.002";"Service de l'Histoire du Louvre"
cl010390541;"élément de construction, fragment";;;"CN 36.36";"Service de l'Histoire du Louvre"
cl010390552;"élément de construction, fragment";;;"CN 36.47.003";"Service de l'Histoire du Louvre"
cl010390555;"élément de construction, fragment";;;"CN 36.46.002";"Service de l'Histoire du Louvre"
cl010390559;"élément de construction, fragment";;;"CN 36.63.002";"Service de l'Histoire du Louvre"
cl010398859;"objet indéterminé, fragment";;;"CN 36.39.004; 29092";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401128;"penture, fragment";;;"CN 36.166";"Service de l'Histoire du Louvre"
cl010401132;"clou, fragment";;;"CN 36.217.002";"Service de l'Histoire du Louvre"
cl010401135;"clou, fragment";;;"CN 36.50.003";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401140;"clou, fragment ; pointe, fragment";;;"CN 36.17";"Service de l'Histoire du Louvre"
cl010401148;"piton, fragment ; clou, fragment";;;"CN 36.168";"Service de l'Histoire du Louvre"
cl010401149;"clou, fragment ; pointe, fragment";;;"CN 36.47.004; CN 36.48";"Service de l'Histoire du Louvre"
cl010401156;"clou, fragment ; pointe, fragment ; piton, fragment";;;"CN 36.63.003";"Service de l'Histoire du Louvre"
cl010401157;"piton, fragment";;;"CN 36.85.002";"Service de l'Histoire du Louvre"
cl010401162;"clou, fragment";;;"CN 36.164";"Service de l'Histoire du Louvre"
cl010401167;"clou, fragment ; tige fragment ; pointe, fragment ; anneau, fragment";;;"CN 36.107.003";"Service de l'Histoire du Louvre"
cl010401169;"clou, fragment";;;"CN 36.133.002";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010401179;"clou, fragment";;;"CN 36.35.002";"Service de l'Histoire du Louvre"
cl010401186;"clou, fragment ; élément de construction, fragment";;;"CN 36.150.003";"Service de l'Histoire du Louvre"
cl010401193;"clou, fragment";;;"CN 36.109.002";"Service de l'Histoire du Louvre"
cl010401196;"fiche, fragment ; clou, fragment";;;"CN 36.116";"Service de l'Histoire du Louvre"
cl010401197;"fiche, fragment";;;"CN 36.149.002";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010218697;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20210; 36137";"Service de l'Histoire du Louvre"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010221599;monnaie;;;"JC 118 142 7";"Service de l'Histoire du Louvre"
cl010298743;alabastre;;;"E 36; Cp 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010258809;œnochoé;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 420; Cp Suppl 36";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010394299;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.140 36; 36";"Service de l'Histoire du Louvre"
cl010396107;outil;;;"JC 115.210 36; 36";"Service de l'Histoire du Louvre"
cl010397848;"objet indéterminé, fragment";;;"JC 118.265 36; 36";"Service de l'Histoire du Louvre"
cl010397440;outil;;;"JC 118.237 36; 36";"Service de l'Histoire du Louvre"
cl010397549;outil;;;"JC 118.259 36; 36";"Service de l'Histoire du Louvre"
cl010398166;"goulot ; verre creux, fragment";;;"JC 109.7 36; 36";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398135;"pied, fragment";;;"JC 109.4 36; 36";"Service de l'Histoire du Louvre"
cl010437949;perle;;;"CN 1348 001; 5113";"Service de l'Histoire du Louvre"
cl010395880;"outil, fragment";;;"JC 107 069 36; 36";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010399324;"élément de construction, fragment";;;"CN 28.163; 15?36";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010363947;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 36";"Département des Antiquités égyptiennes"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
