ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517581;Autoportrait;"Dyck, Antoon van";"Vers 1630";"2527 LR/ Recto; 9531";"Département des Arts graphiques"
cl020518597;"Le petit pont";"Ruisdael, Jacob Isaacksz van";;"3500 LR/ Recto; 2336";"Département des Arts graphiques"
cl020518604;"Le bouquet de trois chênes";"Ruisdael, Jacob Isaacksz van";1649;"3507 LR/ Recto; 2338";"Département des Arts graphiques"
cl020518766;"Le pont de pierre";"Both, Jan Dirksz.";;"3669 LR/ Recto; 12103";"Département des Arts graphiques"
cl020520988;"Le catéchisme";"MOITTE Pierre Etienne";;"5878 LR/ Recto; 17319; vol.3, p.37";"Département des Arts graphiques"
cl020521028;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";1770;"5918 LR/ Recto; 14045; vol.3, p.39";"Département des Arts graphiques"
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521208;"Jeune fille à la raquette";"LEPICIE Bernard";;"6098 LR/ Recto; 12243; vol.3, p.44";"Département des Arts graphiques"
cl020521350;"La mère de famille";"MARILLIER Clément Pierre";;"6240 LR/ Recto; 10060; vol.3, p.48";"Département des Arts graphiques"
cl020521369;"Têtes d'orientaux dans une tribune";"Fragonard, Jean-Honoré";;"6259 LR/ Recto; 13954; vol.3, p.49";"Département des Arts graphiques"
cl020521722;"Le serin chéri";"LAVREINCE Nicolas";;"6612 LR/ Recto; 14001; vol.3, p.61";"Département des Arts graphiques"
cl020521733;"Le roman dangereux";"HELMAN Isidore-Stanislas";"Vers 1781";"6623 LR/ Recto; 1633a; vol.3, p.61";"Département des Arts graphiques"
cl020521840;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6730 LR/ Recto; 15657; vol.3, p.65";"Département des Arts graphiques"
cl020521841;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6731 LR/ Recto; 14970; vol.3, p.65";"Département des Arts graphiques"
cl020521859;"Tombeau de Jean-Jacques Rousseau";"MOREAU Jean Michel, le Jeune";1778;"6749 LR/ Recto; 1944; vol.3, p.66";"Département des Arts graphiques"
cl020549061;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";1779;"27537 LR/ Recto; 1939; vol.8, p.66";"Département des Arts graphiques"
cl020549478;"Elle mord à la grappe";"PASQUIER Jean Jacques";;"18902 LR/ Recto; 19196; vol.8, p.50";"Département des Arts graphiques"
cl020549498;"Recueil de diverses figures étrangères : Dame de Constantinople";"RAVENET Simon François le vieux";;"18967 LR/ Recto; 19259; vol.8, p.51";"Département des Arts graphiques"
cl020549499;"Recueil de diverses figures étrangères : Fille de St. Jean de Patmos, Isle de l'Archipel";"RAVENET Simon François le vieux";;"18968 LR/ Recto; 19560; vol.8, p.51";"Département des Arts graphiques"
cl020549560;Danseuse;"THIERS Louis Antoine CROZAT, Baron de";;"19028 LR/ Recto; 15108; vol.8, p.52";"Département des Arts graphiques"
cl020550107;"Le moineau retrouvé";"GAILLARD René";;"19605 LR/ Recto; 11487; vol.9, p.2";"Département des Arts graphiques"
cl020550243;"Enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"19733 LR/ Recto; 10711; vol.9, p.6";"Département des Arts graphiques"
cl020552314;"Recrue allant rejoindre le régiment";"Watteau, Jean-Antoine";;"21790 LR/ Recto; 15096; vol.7, p.47";"Département des Arts graphiques"
cl020552315;"La femme assise";"Watteau, Jean-Antoine";;"21791 LR/ Recto; 12244; vol.9, p.47";"Département des Arts graphiques"
cl020559738;"Le Combat de Khurungui";"ALLIAMET Jacques";"Vers 1765";"27459 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020559741;"""La combat de Tonguzluq""";"SAINT-AUBIN Augustin de";"vers 1765";"27462 LR/ Recto; 15123; vol.8, p.63";"Département des Arts graphiques"
cl020559743;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27464 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559748;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27469 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559750;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27471 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559752;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27473 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559754;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"Vers 1765";"27475 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559756;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27477 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559758;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27479 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
cl020559760;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27481 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559762;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27483 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559769;"""On offre [à l'Empereur] les prisonniers [faits lors] de la pacification des tribus musulmanes""";"MASQUELIER Louis Joseph";"Vers 1765";"27456 LR/ Recto; 15120; vol.8, p.63";"Département des Arts graphiques"
cl020561511;"Recrue allant rejoindre le régiment";"Watteau, Jean-Antoine";;"21790 LR/ Verso; 15096; vol.7, p.47";"Département des Arts graphiques"
