ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257170;"élément de collier";;;"Bj 747; ED 4789; INV 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010288890;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602.2";"Département des Antiquités grecques, étrusques et romaines"
cl020522859;"Pl 970 C : Statues antiques de l'Europe : Orateur ; Enfant avec la Bulla ; Jeune homme";Anonyme;;"10355 C/ Recto; 8167";"Département des Arts graphiques"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257171;"élément de collier";;;"Bj 748";"Département des Antiquités grecques, étrusques et romaines"
cl010297818;plaque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010256949;collier;;;"Bj 502";"Département des Antiquités grecques, étrusques et romaines"
cl010256991;collier;;;"Bj 578";"Département des Antiquités grecques, étrusques et romaines"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010294438;"statuette en buste";;;"Br 817; INV 485; N 5333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257172;"élément de collier";;;"Bj 749";"Département des Antiquités grecques, étrusques et romaines"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010284096;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010288033;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6599; Utique 487";"Département des Antiquités grecques, étrusques et romaines"
cl010278381;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 4859; Ma 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010275368;statue;;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1211; MR 338; N 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010275874;stèle;;;"MNC 1595; Ma 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010257168;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 745";"Département des Antiquités grecques, étrusques et romaines"
cl010364724;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 335; MND 894";"Département des Antiquités grecques, étrusques et romaines"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010257166;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 743";"Département des Antiquités grecques, étrusques et romaines"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010257167;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 744";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010267750;"figurine ; ex-voto";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 570";"Département des Antiquités grecques, étrusques et romaines"
cl010257547;statue;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Br 17; ED 2766; INV 648";"Département des Antiquités grecques, étrusques et romaines"
cl010257395;statuette;;;"Br 1064; MNC 713";"Département des Antiquités grecques, étrusques et romaines"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010275316;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 845; Ma 1145; Cp Suppl 343";"Département des Antiquités grecques, étrusques et romaines"
cl010256313;"Trésor de Notre-Dame d'Allençon : coupe";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Bj 2063; MN 1482";"Département des Antiquités grecques, étrusques et romaines"
