ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455325;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455322;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455027;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales"
cl010460689;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460783;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366231;"Médaille : Couronnement de Pierre II, 1728.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010462061;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461831;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366910;"Médaille : Mort de l’impératrice Elisabeth Ière, 1761.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
