ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807; MG 4004 ?";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010062103;"Le Dam avec le nouvel Hôtel de Ville à Amsterdam, vue prise depuis la Kalverstraat, 1668";"Heyden, Jan van der ; Pays-Bas";1668;"INV 1337; MR 748";"Département des Peintures"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020201625;"L'empereur Théodose aux pieds de Saint Ambroise";"ANONYME FLORENTIN première moitié du XVIIè s";;"INV 11565, Recto; NIII 26969; MA 12620; Inventaire italien, t. IV R 746; vol.5, p.318";"Département des Arts graphiques"
cl010064767;"Le Baptême du Christ, 1588";"Cornelis, van Haarlem ; Pays-Bas";1588;"RF 1983 25";"Département des Peintures"
cl020027299;"Paysage composé avec porteuses d'eau et cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 78; vol.23, p.336";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020038678;"Le Picador";"Delacroix, Eugène";1832;"RF 36804, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020010145;"Tête de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24225, Recto; NIII 14856; MA 12356; Guiffrey et Marcel G 679; vol.10, p.116";"Département des Arts graphiques"
cl020209514;"Soldats se nourrissant dans un camp dressé en plein air";"Parrocel, Charles";"vers 1740";"INV 32215, Recto; NIII 14511; MA 11756; Inv. français, t. XIII B 497; vol.13, p.200";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020008920;"Philyra et Saturne sous la forme d'un cheval ailé";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6408, Recto; NIII 4735; MA 4439; vol.3, p.302";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020112154;"Philyra et Saturne, sous la forme d'un cheval";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 578, Recto; HDLS 161; vol.19, p.50";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
