ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386500;"vase, récipient, fragment ; anse, fragment ; couvercle, fragment ; élément de construction, fragment";;;"JT 2.235.17.002";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010405231;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.350.002";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010403411;"vase, récipient, fragment";;;"JC 106 001; JC 106.4 2.002; JC 106.7 2; JC 106.36 1";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010405138;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.254";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010405385;"vase, récipient, fragment ; brique de poêle, fragment ; reste animal, os";;;"CN 50.359.008";"Service de l'Histoire du Louvre"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010404985;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.019";"Service de l'Histoire du Louvre"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010405411;"canalisation ; vase, récipient, fragment";;;"CN 51.150.009";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010386506;"vase, récipient, fragment";;;"JT 2.233.1";"Service de l'Histoire du Louvre"
