ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622636;"Lois touchant la virginité";"SPERLING Hieronymus";1734;"L 472 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622637;"Lois touchant la virginité";"TYROFF Martin";1734;"L 472 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020140180;"Femme assise, jambes croisées, touchant son pied droit";"Chapu, Henri";;"RF 23189, 95; vol.24, p.442";"Département des Arts graphiques"
cl020108123;"Assuérus touchant Esther de son sceptre d'or";"Knupfer, Nicolaus";;"INV 23234, Recto; NIII 8846; MA 8352; Hollandais H 378; vol.9, p.448";"Département des Arts graphiques"
cl020565371;"Etude de mains croisant les doigts, index se touchant";"OSBERT Alphonse";;"RF 53726, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020501437;"Portrait d'une jeune fille se touchant les cheveux";"ANONYME PORTUGAIS";;"INV 18494, Recto; NIII 34401; vol.7, p.564";"Département des Arts graphiques"
cl020013430;"Bergère agenouillée devant une femme lui touchant la joue";"ANONYME FRANCAIS XVIIIè s";;"INV 34411, Recto; NIII 16327; MA 12523; vol.14, p.178";"Département des Arts graphiques"
cl020136651;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 91; vol.24, p.435";"Département des Arts graphiques"
cl020136652;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 92; vol.24, p.435";"Département des Arts graphiques"
cl020136653;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 93; vol.24, p.435";"Département des Arts graphiques"
cl020136649;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 89; vol.24, p.435";"Département des Arts graphiques"
cl020136650;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 90; vol.24, p.435";"Département des Arts graphiques"
