ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586506;"Grand Pontife turc";"AMMAN Jost";;"L 234 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020585765;"Le Pontife romain";"AMMAN Jost";;"L 147 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585899;"Le Pontife romain";"AMMAN Jost";;"L 148 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586652;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586743;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586742;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586744;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584942;"Pape romain ou grand Pontife";"AMMAN Jost";;"L 95 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585046;"Pape romain ou Grand Pontife";"AMMAN Jost";;"L 95 LR/BIS2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020548324;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17790 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548318;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17784 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548323;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17789 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548317;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17783 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548319;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17785 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548320;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17786 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548321;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17787 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548322;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17788 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020623222;"Le pontife romain en habit de chambre";"VIERO Teodoro";;"L 485 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020568547;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Caïphe";"CALLOT Jacques";1620;"L 43 LR/458 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568548;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Anne";"CALLOT Jacques";1620;"L 43 LR/459 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020559267;"Almanach de 1689. Alexandre VIII, souverain pontife";"ANONYME FRANCAIS";;"27012 LR/ Recto; 8346; vol.8, p.46";"Département des Arts graphiques"
cl020622482;"Le souverain-pontife dans ses habits sacerdotaux";"HEUMANN Georg Daniel";1733;"L 471 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020612986;"Le Mufti, souverain pontife, des Musulmans. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010275423;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 830; Cp 6426; Ma 1276";"Département des Antiquités grecques, étrusques et romaines"
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I U 256; vol.1, p.353";"Département des Arts graphiques"
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I U 257; vol.1, p.363";"Département des Arts graphiques"
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I U 255; vol.1, p.358";"Département des Arts graphiques"
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I U 254; vol.1, p.359";"Département des Arts graphiques"
cl020002119;"Pape donnant l'investiture du duché de Toscane à un Prince Médicis";"GAMBARATO Girolamo";;"INV 1478, Recto; NIII 4003; MA 3796; vol.1, p.237";"Département des Arts graphiques"
