ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201685;"Saint Léonard de Limoges refusant des présents";"BENSO Giulio";;"INV 11624, Recto; NIII 19757; MA 12545; vol.5, p.330";"Département des Arts graphiques"
cl020138101;"'Tableau alphabétique des émailleurs de Limoges'";"Chapu, Henri";;"RF 23135, 131; vol.24, p.437";"Département des Arts graphiques"
cl020547071;"Guillaume de Limoges";"AUDRAN Jean";;"16532 LR/ Recto; 1367a; vol.8, p.19";"Département des Arts graphiques"
cl020528886;"Crosse (Limoges, XIIIe siècle),";"FOUCART Jean-Georges";1902;"6870 C/ Recto";"Département des Arts graphiques"
cl020594462;"A. B. Turgot, Intendt de Limoges";"WATELET Claude Henri";1763;"L 73 LR/749 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010066377;"Intérieur au Mas-Bilier, près de Limoges.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1611";"Département des Peintures"
cl010109325;"Gobelet : Orphée";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2644; Inv. 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109319;"Plaque : saint Jean-Baptiste";;"1700 / 1800  (XVIIIe siècle)";"MR 2640; Inv. 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105401;"Plaque ovale : la Visitation";"Laudin, Jacques II";"1700 / 1800  (XVIIIe siècle)";"MR 2551; Inv. 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104259;"Plaque ovale : Judith";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"OA 960; Inv. 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109324;"Plaque : Sainte Madeleine";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2628; Inv. 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101684;"Pyxide à décor de rinceaux";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 356; Inv. 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109307;"Plaque : saint Charles Borromée";"Nouailher, Pierre II";"1600 / 1700  (XVIIe siècle)";"MR 2633; Inv. 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109326;"Plaque : Saint François de Sales";"Laudin, Nicolas I";"1600 / 1700  (XVIIe siècle)";"MR 2637; Inv. 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105420;"Plaque circulaire : Auguste, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
