ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184481;"vase ; cornet à fard";;"-3500 / -3100  (Uruk)";"SB 11903; A 7281";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102343;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279355;"cornet à dés ; pyxis";;;"MG 22210";"Département des Antiquités grecques, étrusques et romaines"
cl010117715;"Cornet de chasse";;"1500 / 1600  (XVIe siècle)";"OA 7334; P 505 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516976;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1922 LR/ Recto; 10751";"Département des Arts graphiques"
cl020516977;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1923 LR/ Recto; 10752";"Département des Arts graphiques"
cl010102349;"Socle (manque cornet à six lobes)";Anonyme;;"TH 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516973;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1919 LR/ Recto; 10750";"Département des Arts graphiques"
cl010109915;"Vase cornet à col évasé";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105003;"Vase cornet aux armes du duc d'Orléans";Anonyme;;"OA 11740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010105650;"Vase cornet en porcelaine de Chine";;;"R 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005523;"Mercure nu, debout, sonnant dans un double cornet";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8529, Recto; NIII 4999; MA 4685; vol.4, p.279";"Département des Arts graphiques"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010104711;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
