ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020146182;"Tête de femme de profil à gauche, une fleur dans les cheveux";"Redon, Odilon";;"RF 40598, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020043787;"Etudes de chats avec reprise de la tête et fleur";"Redon, Odilon";;"RF 40865, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020146193;"Tête de profil à gauche dans une forme lobée (fleur ou fruit ?)";"Redon, Odilon";;"RF 40608, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020535563;"Jacea Sicula, Erucae folio, lutea, echinata Jacée de Sicile à feuille de Roquette, à fleur jaune et à tête épineuse.";"ROBERT Nicolas";1676;"5616 C/ Recto";"Département des Arts graphiques"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564965;"Tête de chien de profil vers la gauche ; fleur ; cinq études d'une licorne couchée";"PEREGRINO DA CESENA";;"697 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010428149;"Aiguille à passer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010428121;"Pinceau à barbe ou blaireau à manche se dévissant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010014124;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1727; LP 337; Gastard n° 71";"Département des Antiquités égyptiennes"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010266146;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010010578;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1745; Drovetti n°45";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
