ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531314;"Grand officier de la couronne";"LEROUX Jean-Marie";1828;"4192 C/ Recto";"Département des Arts graphiques"
cl020531315;"Statue de sainte Cécile";"LEROUX Jean-Marie";1836;"6090 C/ Recto";"Département des Arts graphiques"
cl020531316;"Pierre Corneille. Statue";"LEROUX Jean-Marie";1884;"6091 C/ Recto";"Département des Arts graphiques"
cl020531317;"Jefferson. Statue";"LEROUX Jean-Marie";;"6094 C/ Recto";"Département des Arts graphiques"
cl020531318;"Statue de Jean Racine";"LEROUX Jean-Marie";1833;"6095 C/ Recto";"Département des Arts graphiques"
cl020531319;"Rouget de l'Isle. Médaillon";"LEROUX Jean-Marie";1829;"6096 C/ Recto";"Département des Arts graphiques"
cl020531320;"Aux grands hommes, la Patrie reconnaissante, (fronton sculpté)";"LEROUX Jean-Marie";1838;"6101 C/ Recto";"Département des Arts graphiques"
cl020531321;"Convention après la bataille de Marengo, le 15 juin 1800.";"LEROUX Jean-Marie";;"1068 FG/ Recto; G395; 6146/395";"Département des Arts graphiques"
cl020531322;"a : Marie, Dame de Montauban b : Jeanne de Navarre (la Jeanne)";"LEROUX Jean-Marie";;"1482 FG/ Recto; G768; 6146/768";"Département des Arts graphiques"
cl020531323;"Maintenon (Françoise d'Aubigné, marquise de), et Anne-Marie de Bourbon (Mademoiselle de Blois)";"LEROUX Jean-Marie";;"1700 FG/ Recto; G965";"Département des Arts graphiques"
cl020550704;"La Justice";"LEROUX Jean-Marie";;"20186 LR/ Recto; 15741; vol.9, p.19";"Département des Arts graphiques"
cl020550705;"La Force";"LEROUX Jean-Marie";;"20187 LR/ Recto; 15742; vol.9, p.19";"Département des Arts graphiques"
cl020550792;"La Vierge";"LEROUX Jean-Marie";;"20274 LR/ Recto; 15700; vol.9, p.22";"Département des Arts graphiques"
cl020550793;"La Vierge";"LEROUX Jean-Marie";;"20275 LR/ Recto; 15348; vol.9, p.22";"Département des Arts graphiques"
cl020550799;"Le rêve";"LEROUX Jean-Marie";;"20281 LR/ Recto; 15505; vol.9, p.22";"Département des Arts graphiques"
