ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326411;"Coupelle à paroi droite ornée de stries parallèles";;"900 / 1000  (Xe siècle)";"MAO S. 382; E 526";"Département des Arts de l'Islam"
cl010325139;"Haut de cruche ou pichet à décor de stries et d'ocelles";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1630";"Département des Arts de l'Islam"
cl010326541;"Fragment de fond de plat à décor de stries et de tâches colorées";;;"MAO S. 5; X. 98";"Département des Arts de l'Islam"
cl010037349;cratère;;"-30 / 199  (époque romaine)";"E 32217";"Département des Antiquités égyptiennes"
cl010043031;balustre;;"395 / 641  (époque byzantine)";"AF 9892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014436;cuiller;;;"N 2158 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010037772;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043459;balustre;;"395 / 641  (époque byzantine)";"AF 9304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044171;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4936; AF 5025; AF 5026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373611;coupe;;"395 / 641  (époque byzantine)";"SN 511 ce";"Département des Antiquités égyptiennes"
cl010043450;"balustre ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075383;amphorette;;"200 / 399  (Bas Empire)";"AF 12450";"Département des Antiquités égyptiennes"
cl010043510;coupe;;"440 / 500  (époque byzantine)";"E 26842; AM 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044592;manche;;"-664 / -332  (Basse Époque)";"E 11400; N 8352";"Département des Antiquités égyptiennes"
cl010013757;cuiller;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"N 2158 3; AF 473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043455;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043460;balustre;;"395 / 641  (époque byzantine)";"AF 9305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014437;cuiller;;;"N 2158 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036429;"perle ronde";;;"E 23593";"Département des Antiquités égyptiennes"
cl010043030;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
