ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060307;"Paysage avec une ruine. Bergers et troupeaux au bord d'un ruisseau";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 54";"Département des Peintures"
cl010060308;"Paysage avec bergers et troupeau au bord d'une mare et près d'un talus fortement éclairé";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 53";"Département des Peintures"
cl010060309;"Paysage avec bergers et troupeau dans un chemin forestier";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 52";"Département des Peintures"
cl010060310;"Paysage avec voyageurs se reposant au bord d'un chemin";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 51";"Département des Peintures"
cl010060311;"Troupeau dans un paysage vallonné";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 50";"Département des Peintures"
cl010060312;"Paysage avec pêcheurs au bord d'un torrent";"Huysmans, Cornelis ; Pays-Bas du Sud";1629;"MI 934";"Département des Peintures"
cl010064856;"Forêt avec des chasseurs";"Arthois, Jacques d' ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1378; L 3876";"Département des Peintures"
cl010064897;"Lisière de forêt avec bergers et femmes trayant des vaches";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1377; L 3875";"Département des Peintures"
cl010064898;"Lisière de forêt avec bûcherons";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1379; L 3877";"Département des Peintures"
cl010064900;"Lisière de forêt avec paysans et troupeau";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1380; L 3878";"Département des Peintures"
