ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022444;"Murs d'un parc à Passy";"CHAMPIN Jean Jacques";;"RF 7129, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020019731;"Couvent des Bonshommes à Passy";"ANONYME FRANCAIS XIXè s";;"RF 5280.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020579531;"Déroute de Passy";"BERTHAULT Pierre-Gabriel";;"L 506 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019733;"Monument d'architecture des Bonshommes de Passy";"ANONYME FRANCAIS XIXè s";;"RF 5280.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020509071;"10 octobre 1884, Passy, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 53, Recto; Inventaire Autographes C 53";"Département des Arts graphiques"
cl020509006;"28 juillet 1849, Passy, au baron Taylore";"BERANGER Pierre-Jean de";1849;"A 8, Recto; Inventaire Autographes C 8";"Département des Arts graphiques"
cl020016412;"Notes manuscrites d'un voyage en Italie et croquis";"GONCOURT l'un des";1855;"RF 3987, 47; vol.20, p.157";"Département des Arts graphiques"
cl010091931;"Jean d'Alesso seigneur de Lézeau et d'Éragny, (1513-1572), maître ordinaire à la Chambre des comptes";"Jacquet, Matthieu ; France";1581;"MR 1705; N 15168";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087331;"Monument funéraire de Jean d'Estrées, maréchal de France (1624-1707) et de sa femme Marguerite Morin (morte en 1714)";"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"RF 480; MV 6361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020507;"Le Roi arrivant à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6196, Recto; Inv. français, t. XIII B 2007; vol.21, p.202";"Département des Arts graphiques"
cl020567810;"Vues de Paris : vue couvent de Bonshommes";"SILVESTRE Israël";;"31255 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020013954;"Portrait de la comtesse d'Artois ou comtesse de Provence";"FILLEUL, Anne-Rosalie";;"INV 34900, Recto; NIII 30930; vol.14, p.278";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
