ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010143171;bague;;;"AO 18341; M. 728";"Département des Antiquités orientales"
cl010144616;bague;;"-700 / -500  (Punique)";"AO 3770 B";"Département des Antiquités orientales"
cl010199755;bague;;;"AS 4188";"Département des Antiquités orientales"
cl010132457;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 11776 B";"Département des Antiquités orientales"
cl010143168;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18338 1; M. 847/5";"Département des Antiquités orientales"
cl010143838;bague;;;"AO 19062 1; M. 1233; Mari 122";"Département des Antiquités orientales"
cl010379684;bague;;;"AO 19062 4; M. 1233";"Département des Antiquités orientales"
cl010132570;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 D; H. 832";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010154734;bague;;"-700 / -500  (Punique)";"AO 3042";"Département des Antiquités orientales"
cl010199750;bague;;;"AS 8330";"Département des Antiquités orientales"
cl010199727;bague;;;"H 49; H 49";"Département des Antiquités orientales"
cl010409069;bague;;;"AO 19062 3; M. 1233";"Département des Antiquités orientales"
cl010409071;bague;;;"AO 19062 2; M. 1233";"Département des Antiquités orientales"
cl010143158;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 1; M. 846/4";"Département des Antiquités orientales"
cl010409075;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 2; H. 846-3";"Département des Antiquités orientales"
cl010143170;bague;;;"AO 18340; M. 775";"Département des Antiquités orientales"
cl010143157;bague;;;"AO 18327; M. 841";"Département des Antiquités orientales"
cl010143163;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18333; M. 844";"Département des Antiquités orientales"
cl010144619;bague;;"-700 / -500  (Punique)";"AO 3770 C";"Département des Antiquités orientales"
cl010162434;bague;;"-700 / -500  (Punique)";"AO 3770 A";"Département des Antiquités orientales"
cl010154375;bague;;;"AO 30011; M. 1360";"Département des Antiquités orientales"
