ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010125293;cachet;;"224 / 677  (Sassanide)";"MNB 1492; CCO T. 250";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020545139;"Les Victimes de la Saint-Barthélemy apparaissant à Charles IX";"Gros, Antoine-Jean Baron";;"RF 54691, Recto; Inventaire Gros AJG 450";"Département des Arts graphiques"
cl020206541;"Homme assis, vu presque de dos";"Le Brun, Charles";"vers 1674/1689";"INV 28881, Recto; NIII 11943; MA 10504; Guiffrey et Marcel G 7050; vol.12, p.85";"Département des Arts graphiques"
cl020207503;"Trois études partielles d'un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29725, Recto; NIII 12976; MA 10718; Guiffrey et Marcel G 8134; vol.12, p.208";"Département des Arts graphiques"
cl020206609;"Homme nu, casqué, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28950, Recto; NIII 12012; MA 10504; Guiffrey et Marcel G 6879; vol.12, p.95";"Département des Arts graphiques"
cl020206099;"Deux études de draperie";"Le Brun, Charles";;"INV 28473, Recto; NIII 11538; MA 10501; Guiffrey et Marcel G 7653; vol.12, p.27";"Département des Arts graphiques"
cl020207742;"Quatre femmes assises, se tenant la main";"Le Brun, Charles";"vers 1679/1684";"INV 29962, Recto; NIII 34797; Guiffrey et Marcel G 5842; vol.12, p.250";"Département des Arts graphiques"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113256;"Statuette : Vierge à l'Enfant assise";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099715;"Statuette : Vierge à l'Enfant allaitant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113076;"Aiguière de la Tempérance et de l'Intempérance";"Geoffroy Dechaume, Adolphe Victor ; Wagner, Charles-Louis ; Mention, Augustin-Médard";"1837 / 1839  (2e quart du XIXe siècle)";"OA 12119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
