ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230168;"Rangée d'arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230169;"Paysage avec des arbres à flanc de colline";"CARRIERE Eugène";;"RF 40998, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230170;"Plaine avec trois arbres";"CARRIERE Eugène";;"RF 40999, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230171;"Paysage tourmenté";"CARRIERE Eugène";;"RF 41000, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230172;"Femme coiffant une fillette";"CARRIERE Eugène";;"RF 41001, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230173;"Figure enlaçant une figure agenouillée";"CARRIERE Eugène";;"RF 41002, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230174;"Deux figures enlacées";"CARRIERE Eugène";;"RF 41002, Verso; vol.31, p.6";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230176;"Buste de femme accoudée";"CARRIERE Eugène";;"RF 41004, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230177;"Paysage panoramique avec des arbres sous un ciel chargé de nuages";"CARRIERE Eugène";;"RF 41005, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020502344;"Arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Verso";"Département des Arts graphiques"
cl020502425;"Annotation comportant des chiffres et des schémas";"CARRIERE Eugène";;"RF 40998, Verso";"Département des Arts graphiques"
cl020502426;"Annotation comportant des chiffres";"CARRIERE Eugène";;"RF 41005, Verso";"Département des Arts graphiques"
