ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010196;"Fontaine au cheval marin";"Bouchardon, Edme";"Vers 1738";"INV 24276, Recto; NIII 14907; MA 12407; vol.10, p.123";"Département des Arts graphiques"
cl020010129;"Tête de triton et de cheval marin";"Bouchardon, Edme";"Vers 1727/1730";"INV 24209, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 654; vol.10, p.113";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961";"Département des Arts graphiques"
cl020587006;"Le cheval marin";"PATIN Jacques";;"L 97 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020043225;"Cheval marin, vu de profil vers la droite";"Poussin, Nicolas";;"RF 34520, Recto; Inv. français, t. XIII B 1952; vol.27, p.439";"Département des Arts graphiques"
cl020223754;"Tête de cheval marin";"ANONYME FRANCAIS XIXè s";;"RF 26068, 49; vol.25, p.252";"Département des Arts graphiques"
cl010094385;"Triton et cheval marin";"Beyer, Christian Friedrich Wilhelm ; Pays Germaniques et de l'Europe de l'Est";"après 1780";"RF 2323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000768;"Triton conduisant un cheval marin monté par une néréide";"BELLA Stefano della";;"INV 386.6, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 175; vol.1, p.71";"Département des Arts graphiques"
cl020039786;"Néréïde sur un cheval marin";"GESLIN Jean Charles";1862;"RF 32022, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020218118;"Croquis enfantin ; Triton et cheval marin";"Delacroix, Eugène";;"RF 10331, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020102796;"Deux tritons et un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 12632, Recto; NIII 7256; MA 6753; vol.6, p.107";"Département des Arts graphiques"
cl020121704;"Têtes de chevaux, cheval marin, pieds";"Delacroix, Eugène";;"RF 9146, 3; vol.22, p.354";"Département des Arts graphiques"
cl010096705;"Statuette : Neptune sur un cheval marin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2365; N 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200433;"Un Amour assis sur un cheval marin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 10469, Recto; NIII 2110; MA 2037; Inventaire italien, t. V X 985; vol.5, p.125";"Département des Arts graphiques"
cl010108526;"Chope : Thiase marin";"Kern, Johann Georg";"1640 / 1666  (Milieu du XVIIe siècle)";"OA 3896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121706;"Cheval marin, animaux, amours, putti, homme nu";"Delacroix, Eugène";;"RF 9146, 5; vol.22, p.354";"Département des Arts graphiques"
cl010097821;"Statuette : Neptune sur un cheval marin et sur un socle";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205829;"Jeune femme drapée ; en bas un cheval marin et un dieu marin";"ANONYME ITALIEN fin XVIIIè s";;"INV 18322, Recto; NIII 34936; vol.7, p.521";"Département des Arts graphiques"
cl010098332;"Sifflet : cheval marin, muni de quatre grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116983;"Coupe trilobée : décor de « cerquate » en relief : Amour sur un cheval marin";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"MR 2248; N 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl020121957;"Néréide assise sur un cheval marin, et enfant nu";"Delacroix, Eugène";"Vers 1820/1829";"RF 9151, 34; vol.22, p.355";"Département des Arts graphiques"
cl020201198;"Animal fantastique, et un enfant chevauchant un cheval marin";"ANONYME ITALIEN XVIè s";;"INV 11156, Recto; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
cl020037294;"Etudes de figures et d'un cheval ; paysage marin italien";"Ziem, Félix";"vers 1847/1848";"RF 36086, 36; vol.28, p.146";"Département des Arts graphiques"
cl010091947;"Nymphe et petit génie monté sur un cheval marin";"Goujon, Jean ; France";1547;"MR 1737; N 15106; MR 1738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017855;"Sorte de triton ou de cheval marin enlaçant un homme";"GENGA Girolamo";"Vers 1500/1505";"RF 4249, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020212165;"Un taureau à tête d'homme ; un cheval marin ; un crocodile";"DUPERAC Etienne";;"INV 26408, Recto; NIII 21145; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl010105200;"Coupe sur pied : dieu marin monté sur un cheval";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 3367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223753;"Sirène les bras écartés, tenant un cheval marin par la crinière";"ANONYME FRANCAIS XIXè s";;"RF 26068, 48; vol.25, p.252";"Département des Arts graphiques"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020200367;"Vénus sur un cheval marin que l'Amour conduit par la bride";"Brebiette, Pierre";;"INV 10399, Recto; NIII 26724; MA 12618; vol.5, p.113";"Département des Arts graphiques"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010283867;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 113; MG 22648";"Département des Antiquités grecques, étrusques et romaines"
cl010272926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3509";"Département des Antiquités grecques, étrusques et romaines"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl010272770;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010257226;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 80";"Département des Antiquités grecques, étrusques et romaines"
cl010257216;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 79";"Département des Antiquités grecques, étrusques et romaines"
cl010045021;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5594; X 4275; TC 176; G 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010011428;"plaquette ; coffret ; applique ; incrustation";;"200 / 395  (époque romaine)";"E 17188; AF 6293; X 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines"
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
cl010289936;brasero;;"-500 / -400  (Ve s. av. J.-C.)";"Br 208; ED 4503; INV 218; N 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010116710;"Petite gourde : Enlèvement d'Europe ; une naïade tenant les cornes d'un bouc marin";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2255; N 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272885;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010260483;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010255900;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010255897;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010305062;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MN 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010268776;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1807; N 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010302519;médaillon;;;"H 291.2; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010295420;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010269312;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 797; N 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010286340;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010273768;"vase plastique";;;"H 120; Cp 3558";"Département des Antiquités grecques, étrusques et romaines"
