ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006211;figurine;;"-664 / -332  (Basse Époque)";"N 5159";"Département des Antiquités égyptiennes"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010033301;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 20363; MG 2864";"Département des Antiquités égyptiennes"
cl010074432;amulette;;;"N 4002 ?";"Département des Antiquités égyptiennes"
cl010336910;figurine;;"-664 / -332  (Basse Époque)";"E 3724; ME 329";"Département des Antiquités égyptiennes"
cl010013402;figurine;;"-664 / -332  (Basse Époque)";"AF 1988";"Département des Antiquités égyptiennes"
cl010009702;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34042";"Département des Antiquités égyptiennes"
cl010121793;relief;;;"MNB 1397 (?); Heuzey, 1902, n° 19";"Département des Antiquités orientales"
cl010012320;figurine;;"-664 / -332  (Basse Époque)";"E 2483; N 4141 (?); AF 396; Clot bey C 25 n°78";"Département des Antiquités égyptiennes"
cl010121673;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 53; Heuzey, 1902, n° 24";"Département des Antiquités orientales"
cl010032156;figurine;;;"E 179; N 4142; Clot bey C 22 n°21";"Département des Antiquités égyptiennes"
cl010012433;figurine;;"-664 / -332  (Basse Époque)";"E 5880";"Département des Antiquités égyptiennes"
cl010276312;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 2443";"Département des Antiquités grecques, étrusques et romaines"
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010013381;figurine;;;"E 584; N 3771";"Département des Antiquités égyptiennes"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010007205;figurine;;"-664 / -332  (Basse Époque)";"E 3821";"Département des Antiquités égyptiennes"
cl010008523;figurine;;"-664 / -332  (Basse Époque)";"E 3725";"Département des Antiquités égyptiennes"
cl010013403;figurine;;"-664 / -332  (Basse Époque)";"E 4662";"Département des Antiquités égyptiennes"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010013193;figurine;;"-664 / -332  (Basse Époque)";"E 3820";"Département des Antiquités égyptiennes"
cl010013780;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6005";"Département des Antiquités égyptiennes"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010369757;"Médaille : Médaille de récompense pour le corps de cadets des mineurs, non daté.";"Gube, Heinrich ; Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
