ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620738;"Der Gott Fanus auch Picus genanndt";Anonyme;1723;"L 421 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl020556067;"Dasich der Tag geneigt zur Nacht auch die Befehlung schon Volbracht...";"ANONYME ALLEMAND";;"23879 LR/ Recto; 1251a; vol.8, p.11";"Département des Arts graphiques"
cl020604662;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604663;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010115919;"Reproduction peinte sur verre d'une verrière : Saint Philippe entre un patriarche et un apôtre";"Lettu, Gabriel Grégoire";1842;"LP 2623; SN 895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595884;"53. Ein geferlichait die dem Held Tewrdack auch zugestandn sein solt in dem undern ynntall (...).";"BECK Leonhard";1517;"L 146 LR/53 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595872;"41. Abermals ein wunderparliche geferlichait dem Edle Held Tewrdanck mit einem Schwein auch im brüssler wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/41 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020604648;"Wie der Jung Weyß kunig, ainen seinem freundt, zuhilf kam, Auch die Plab geselschaft slueg, und abtrieb.";"NEGKER Jost de";;"L 192 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604687;"Wie der Jung weyß kunig, auch der Rot weiß kunig, und der Prawnnn knnig, ain Pundtnus machten, wider den Plaben kunig.";"NEGKER Jost de";;"L 192 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604700;"Wie der New plab kunig, sein Untrew auch gegen dem weißen kunig anfienng, und was widerstandt Ime, der weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604622;"Wie der Junng Weyß kunig die praun Geselschafft weiter angriff und Inen ainen Raub nam auch Sy fienng und in die flucht schlueg.";"NEGKER Jost de";;"L 192 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604673;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604674;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604672;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
