ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015571;"Etude de rochers à Civita Castellana";"Corot, Jean-Baptiste Camille";1826;"RF 3358, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015572;"Paysage aux alentours de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3359, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015573;"Vue d'un sous-bois à Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3360, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015626;"Ruisseau à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 3405, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016668;"Etude d'arbres à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 4026, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020027712;"Constructions dont un fort dominant un ravin";"Valenciennes, Pierre de";1780;"RF 12982, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027713;"Vue de gorges de Civita Castellana";"Valenciennes, Pierre de";1780;"RF 12983, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027782;"Deux paysages de montagne";"Valenciennes, Pierre de";;"RF 13049, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020027784;"Ravin coupé par un viaduc et une forteresse sur la hauteur";"Valenciennes, Pierre de";;"RF 13051, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020027785;"Haut viaduc franchissant un ravin";"Valenciennes, Pierre de";;"RF 13052, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020110992;"Vue du viaduc de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 650, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111044;"Château de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 651, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111102;"Le ravin de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 709, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111105;"Barrage dans le ravin de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 712, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020116746;"Vue de Civita Castellana, prise de Torre del Peccata, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8254, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116747;"Fort sur un rocher parmi un paysage accidenté";"Aligny, Théodore Caruelle d'";;"RF 8255, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116749;"Vue de Civita Castellana";"Aligny, Théodore Caruelle d'";1826;"RF 8257, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020120752;"Ravin traversé par un pont près de Civita Castellana";"Corot, Jean-Baptiste Camille";1826;"RF 8961, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020120754;"Paysage escarpé des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 8962, Recto; vol.22, p.326";"Département des Arts graphiques"
cl020120756;"Vallée rocheuse et boisée de Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 8963, Recto; vol.22, p.326";"Département des Arts graphiques"
cl020120765;"Creux de terrain dominé par des montagnes abruptes boisées";"Corot, Jean-Baptiste Camille";;"RF 8967, Verso; vol.22, p.326";"Département des Arts graphiques"
cl020216052;"Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 5943, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020218541;"Paysage à Civita Castellana ; vue du Forte Sangallo";"Drolling, Michel-Martin";;"RF 10743, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218543;"Paysage à Civita Castellana";"Drolling, Michel-Martin";;"RF 10743, 4; vol.23, p.92";"Département des Arts graphiques"
cl020221299;Paysage;"Chassériau, Théodore";;"RF 24903, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020225514;"Civita Castellana : la forteresse";"BARBOT Prosper";;"RF 26825, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225515;"Civita Castellana : la forterese";"BARBOT Prosper";;"RF 26826, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225516;"Civita Castellana : ancienne porte";"BARBOT Prosper";;"RF 26827, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225517;"Civita Castellana : une église dans un jardin";"BARBOT Prosper";;"RF 26828, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225519;"Civita Castellana : façade d'église";"BARBOT Prosper";;"RF 26830, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225844;"Plans de la Tour de la Forteresse à Civita Castellana";"BARBOT Prosper";;"RF 27154, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225845;"Une porte et des corniches, en coupe, de la forteresse de Civita Castellana";"BARBOT Prosper";;"RF 27155, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020226335;"Civita Castellana : porte de ville en ruines";"BARBOT Prosper";1827;"RF 27609, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226336;"Civita Castellana : paysage";"BARBOT Prosper";1827;"RF 27610, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226337;"Civita Castellana : paysage de montagne";"BARBOT Prosper";1827;"RF 27611, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226338;"Civita Castellana : bâtiment parmi des arbres";"BARBOT Prosper";1827;"RF 27612, Recto; vol.25, p.253";"Département des Arts graphiques"
cl020226339;"Civita Castellana : paysage montagneux";"BARBOT Prosper";1827;"RF 27613, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226340;"Civita Castellana : rue dans une petite ville";"BARBOT Prosper";1827;"RF 27614, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226341;"Civita Castellana : le fort";"BARBOT Prosper";1827;"RF 27615, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226342;"Civita Castellana : rochers et arbres";"BARBOT Prosper";;"RF 27616, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226343;"Civita Castellana : vue panoramique d'un paysage";"BARBOT Prosper";1827;"RF 27617, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226344;"Civita Castellana : viaduc sur une vallée";"BARBOT Prosper";1827;"RF 27618, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226362;"Civita Castellana : fort sur une colline";"BARBOT Prosper";1827;"RF 27636, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226363;"Civita Castellana : paysage montagneux";"BARBOT Prosper";1827;"RF 27637, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226364;"Civita Castellana : un sous-bois";"BARBOT Prosper";1827;"RF 27638, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226365;"Civita Castellana : rivière au milieu des arbres";"BARBOT Prosper";1827;"RF 27639, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226366;"Civita Castellana : le viaduc devant la ville";"BARBOT Prosper";1827;"RF 27640, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226367;"Civita Castellana : rivière au-dessous d'un grand rocher";"BARBOT Prosper";1827;"RF 27641, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226368;"Civita Castellana : rochers et arbres";"BARBOT Prosper";1827;"RF 27642, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226369;"Civita Castellana : rivière coulant parmi des rochers";"BARBOT Prosper";1827;"RF 27643, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226370;"Civita Castellana : paysage";"BARBOT Prosper";1827;"RF 27644, Recto; vol.25, p.344";"Département des Arts graphiques"
