ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010504953;banquette;"Wilmotte, Jean-Michel";;HL-MOB-0011;"Service de l'Histoire du Louvre"
cl010505051;tabouret;"Peduzzi, Richard";;HL-MOB-0027;"Service de l'Histoire du Louvre"
cl010505102;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010505104;chaise;"Vautrin, Ionna";;HL-MOB-0047;"Service de l'Histoire du Louvre"
cl010504656;chaise;"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Jacob, Georges-Alphonse";"1829 / 1835  (1ère moitié du XIXe siècle)";HL-MOB-0001;"Service de l'Histoire du Louvre"
cl010505061;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0043;"Service de l'Histoire du Louvre"
cl010505106;banc;"Morrison, Jasper";;HL-MOB-0040;"Service de l'Histoire du Louvre"
cl010505107;banc;"Morrison, Jasper";;HL-MOB-0041;"Service de l'Histoire du Louvre"
cl010521990;"objet divers";;"1800 / 1900  (XIXe siècle)";HL-MOB-0049;"Service de l'Histoire du Louvre"
cl010504676;banquette;"Bellangé, Louis-Alexandre";"1829 / 1835  (1ère moitié du XIXe siècle)";HL-MOB-0002;"Service de l'Histoire du Louvre"
cl010505105;chaise;"Druot, Frédéric";;HL-MOB-0048;"Service de l'Histoire du Louvre"
cl010509481;banc;"Szekely, Martin ; Chastagner";;HL-MOB-0045;"Service de l'Histoire du Louvre"
cl010511082;chaise;"Rowland, David";;HL-MOB-0028;"Service de l'Histoire du Louvre"
cl010511085;chaise;"Rowland, David";;HL-MOB-0056;"Service de l'Histoire du Louvre"
cl010511086;chaise;"Rowland, David";;HL-MOB-0057;"Service de l'Histoire du Louvre"
cl010504832;"Banquette Tokyo";"Perriand, Charlotte";;"HL-MOB-0003; M_0104";"Service de l'Histoire du Louvre"
cl010504845;"bac à fiches";"Wilmotte, Jean-Michel";;"HL-MOB-0005; M_0008";"Service de l'Histoire du Louvre"
cl010504945;banquette;"Wilmotte, Jean-Michel";;"HL-MOB-0009; M_0010";"Service de l'Histoire du Louvre"
cl010505023;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0017; M_0047";"Service de l'Histoire du Louvre"
cl010505042;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0019; M_0047";"Service de l'Histoire du Louvre"
cl010505044;chaise;"Peduzzi, Richard";;"HL-MOB-0021; M_0184";"Service de l'Histoire du Louvre"
cl010505058;banc;"Fukasawa, Naoto";;"HL-MOB-0035; M_0189";"Service de l'Histoire du Louvre"
cl010504846;chaise;"Bertoia, Harry";;"HL-MOB-0006; M_0001";"Service de l'Histoire du Louvre"
cl010504939;banquette;"Richard, Alain";;"HL-MOB-0008; M_0014";"Service de l'Histoire du Louvre"
cl010504995;chaise;"Wilmotte, Jean-Michel";;"HL-MOB-0014; M_0009";"Service de l'Histoire du Louvre"
cl010505045;chaise;"Peduzzi, Richard";;"HL-MOB-0022; M_0184";"Service de l'Histoire du Louvre"
cl010505047;chaise;"Peduzzi, Richard";;"HL-MOB-0024; M_0184";"Service de l'Histoire du Louvre"
cl010505048;banc;"Peduzzi, Richard";;"HL-MOB-0025; M_0086";"Service de l'Histoire du Louvre"
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl010504842;"bac à fiches";"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0004; M_0008";"Service de l'Histoire du Louvre"
cl010504847;banquette;"Rota, Italo";;"HL-MOB-0007; M_0003";"Service de l'Histoire du Louvre"
cl010504957;banquette;"Wilmotte, Jean-Michel";;"HL-MOB-0010; M_0010";"Service de l'Histoire du Louvre"
cl010504979;chaise;"Wilmotte, Jean-Michel";;"HL-MOB-0012; M_0009";"Service de l'Histoire du Louvre"
cl010504992;chaise;"Wilmotte, Jean-Michel";;"HL-MOB-0013; M_0009";"Service de l'Histoire du Louvre"
cl010505000;chaise;"Wilmotte, Jean-Michel";;"HL-MOB-0015; M_0009";"Service de l'Histoire du Louvre"
cl010505007;tabouret;"Wilmotte, Jean-Michel";;"HL-MOB-0016; M_0018";"Service de l'Histoire du Louvre"
cl010505041;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0018; M_0047";"Service de l'Histoire du Louvre"
cl010505043;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0020; M_0047";"Service de l'Histoire du Louvre"
cl010505046;chaise;"Peduzzi, Richard";;"HL-MOB-0023; M_0184";"Service de l'Histoire du Louvre"
cl010505059;banc;"Fukasawa, Naoto";;"HL-MOB-0036; M_0189";"Service de l'Histoire du Louvre"
