ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140424;"Deux amours tenant une guirlande au-dessus d'un arceau";"Chapu, Henri";;"RF 23203, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020024753;"Buste se détachant au milieu d'un arceau entouré de treillage";"Robert, Hubert";;"RF 11561, Recto; vol.23, p.170";"Département des Arts graphiques"
cl010044328;coupe;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11907 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021162;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2359; N 1280 A; Clot bey C 23 n°2";"Département des Antiquités égyptiennes"
cl010041869;"coupe ; gobelet";;"650 / 850  (début époque islamique)";"AF 4965 + AF 4968; AF 4965; AF 4968; X 3438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041904;"coupe ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"E 11776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044255;bouteille;;"395 / 641 (?)  (époque byzantine [?])";"AF 5024";"Département des Antiquités égyptiennes"
cl010006360;figurine;;"-30 / 395  (époque romaine)";"E 20727; MG 3228";"Département des Antiquités égyptiennes"
cl010010938;sistre;;"-664 / -332  (Basse Époque)";"AF 187";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010032929;"sistre arqué";;;"E 1781; N 4315 D; Clot bey C 21 F n°474";"Département des Antiquités égyptiennes"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
