ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005721;"Les Retrouvailles d'Ulysse et de Pénélope";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8696, Recto; NIII 4966; MA 4652; vol.4, p.308";"Département des Arts graphiques"
cl020018538;"Retrouvailles d'Ulysse et de Pénélope";"BELLY Jacques";;"RF 4753.35, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018539;"Ulysse menant Pénélope au lit conjugal";"BELLY Jacques";;"RF 4753.36, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020233510;"Ulysse insulté par une servante de Pénélope";"YVON Adolphe";;"RF 42608.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020018537;"Euryclée reconnaissant Ulysse";"BELLY Jacques";;"RF 4753.34, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl020018530;"Ulysse transformé en mendiant, observant les prétendants";"BELLY Jacques";;"RF 4753.27, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018547;"Ulysse recevant les hommages de ses sujets";"BELLY Jacques";;"RF 4753.44, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018531;"Le combat d'Ulysse et du mendiant Iros";"BELLY Jacques";;"RF 4753.28, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018532;"Minerve incitant Ulysse à prendre part au concours de tir à l'arc.";"BELLY Jacques";;"RF 4753.29, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020005727;"Pénélope et ses suivantes tissant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8702, Recto; NIII 4969; MA 4655; vol.4, p.309";"Département des Arts graphiques"
cl010089765;Pénélope;"Loison, Pierre ; France";1859;"CH M 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl020018533;"L'épreuve de l'arc";"BELLY Jacques";;"RF 4753.30, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020032895;"Composition avec quatre personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 54; Inventaire Gros AJG 54; vol.26, p.160";"Département des Arts graphiques"
cl020032892;"Feuille d'étude avec des figures à l'antique, dont une appuyée sur un élément de mobilier antique, et un brûle-parfum antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 51; Inventaire Gros AJG 51; vol.26, p.160";"Département des Arts graphiques"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl020032898;"Composition avec deux personnages et des figures drapées volant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 57; Inventaire Gros AJG 57; vol.26, p.160";"Département des Arts graphiques"
cl020032896;"Trois figures féminines s'embrassant ; homme appuyé sur un bâton contemplant un chien mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 55; Inventaire Gros AJG 55; vol.26, p.160";"Département des Arts graphiques"
cl020032888;"Saint Zénobe ressuscitant un enfant mort ; femme drapée à l'antique, de dos, allongée sur un triclinium";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 47; Inventaire Gros AJG 47; vol.26, p.160";"Département des Arts graphiques"
cl010065721;"Décor: Huit scènes homériques";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8475; C 197";"Département des Peintures"
cl010091968;"Soldat bandant un arc";"Bousseau, Jacques ; France";1715;"MR 1766; N 15428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
