ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542869;"Pie VII";"FREY Johannes Peter de";;"12263 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542870;"Pie VII";"FREY Johannes Peter de";;"12264 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542872;"Pie VII";"FREY Johannes Peter de";;"12266 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542873;"Pie VII";"FREY Johannes Peter de";;"12267 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542871;"Pie VII";"FREY Johannes Peter de";;"12265 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020133308;"Pie VII";"David, Jacques-Louis";;"RF 23007, 7; vol.24, p.426";"Département des Arts graphiques"
cl020230376;"Portrait du pape Pie VII";"David, Jacques-Louis";;"RF 41199, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020029999;"Paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 58; vol.23, p.416";"Département des Arts graphiques"
cl020579449;"Pie VI";"VINKELES Reiner";;"L 504 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592402;"Porte Pie.";SELLIER;1773;"L 336 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606509;"Porte Pie";"MAROT Jean";1764;"L 414 LR/111 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612358;"Porte Pie";"ANONYME XVIIIè s";1738;"L 309 LR/117 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020038637;"Prélat mitré tenant les Saintes Espèces (?) : PIe V";"BOREL Paul";;"RF 36764, Recto; vol.28, p.213";"Département des Arts graphiques"
cl010059161;"Le Cheval pie";"Potter, Paulus ; Pays-Bas";1653;"MI 199";"Département des Peintures"
cl010466328;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466341;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466329;"Pie IV / Aqua pia";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466361;"Pie IV / Aqua pia";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533067;"Pie VII, pape";OUDAILLE;;"110 FG/ Recto; 6146/1096; G1096";"Département des Arts graphiques"
cl010466330;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466381;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519937;"Pie IV, pape";"WOEIRIOT Pierre II";1560;"4840 LR/ Recto; 14356";"Département des Arts graphiques"
cl020029990;"Construction dans un paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 49; vol.23, p.416";"Département des Arts graphiques"
cl020200230;"Portrait du pape Pie IV";"ANONYME ITALIEN XVIè s";;"INV 10272, Recto; NIII 22828; MA 12584; vol.5, p.90";"Département des Arts graphiques"
cl020009253;"Vue du Casino de Pie IV";"PANNINI Francesco";;"INV 6706, Recto; NIII 8197; MA 7699; vol.3, p.350";"Département des Arts graphiques"
cl020015747;"le Pape Pie VIII sacre un évêque dans sa chapelle de Monte Cavallo à Rome";"CHARTON Camille";1810;"RF 3523, Recto; vol.20, p.107";"Département des Arts graphiques"
cl010466401;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466332;"Pie V en prière";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466331;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548324;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17790 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548318;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17784 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548323;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17789 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020542597;"Pie pelicane Jesus Domine";WIERIX;;"11879 LR/ Recto; 6353; vol.6, p.88";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020519335;"Le pape Pie II";"Raimondi, Marcantonio";;"4238 LR/ Recto; 9562; vol.3, p.9";"Département des Arts graphiques"
cl020529959;"Médailles de Pie IV";"LA BOISSIERE Gilles Jodelet de";1679;"1908 C/ Recto";"Département des Arts graphiques"
cl020529960;"Médailles de Pie IV";"LA BOISSIERE Gilles Jodelet de";1679;"1909 C/ Recto";"Département des Arts graphiques"
cl020616256;"L'aigle et la pie";"CHEDEL Pierre Quentin";1759;"L 394 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010465967;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466322;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548317;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17783 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548319;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17785 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548320;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17786 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548321;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17787 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548322;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17788 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020529943;"Médailles de Pie II";"LA BOISSIERE Gilles Jodelet de";1679;"1892 C/ Recto";"Département des Arts graphiques"
cl020529949;"Médaille de Pie III";"LA BOISSIERE Gilles Jodelet de";1679;"1898 C/ Recto";"Département des Arts graphiques"
cl020529961;"Médailles de Pie V";"LA BOISSIERE Gilles Jodelet de";1679;"1910 C/ Recto";"Département des Arts graphiques"
cl020529962;"Médailles de Pie V";"LA BOISSIERE Gilles Jodelet de";1679;"1911 C/ Recto";"Département des Arts graphiques"
cl020579134;"Vera effigies Pie VI";"FRITZSCH Christian";;"L 502 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057575;"Portrait de Pie VII";"David, Jacques-Louis ; France";1805;"INV 3702; MR 1436";"Département des Peintures"
cl020015180;"Vue de la maison habitée par le pape Pie IX, à Gaeta";"Raffet, Denis-Auguste-Marie";;"RF 2918, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020227768;"Vie de Chateaubriand : Chateaubriand s'inclinant devant Pie VII (?)";"Philippoteaux, Félix";;"RF 28493, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020113286;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1582, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020557369;"Le tournoi sous Pie IV";"BINCK Jakob";;"24778 LR/ Recto; 4171; vol.8, p.23";"Département des Arts graphiques"
cl020113285;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1581, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113287;"Etude pour le portrait de Pie IX";"GAILLARD Ferdinand";;"RF 1583, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020530807;"Le paon et la pie";"Le Clerc, Sébastien";;"2935 C/ Recto";"Département des Arts graphiques"
cl020594591;"Le paon et la pie";"Le Clerc, Sébastien";1679;"L 178 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020528307;"Santa Maria di Pie di Grotta";"DESAULX Jean";;"349 C/ Recto";"Département des Arts graphiques"
cl020622525;"Le corbeau, la pie, la corneille";"PINTZ Johann Georg";1733;"L 471 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010062911;"Le pape Pie VII tenant chapelle";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 360";"Département des Peintures"
cl010115793;"Médaille : Pie VII, sacre de Napoléon Ier, cliché de droit";"Droz, Jean-Pierre";1804;"OA 12347; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466324;"Pie VII - Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466323;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518472;"Le boeuf pie et les trois moutons";"Velde, Adriaen van de";;"3375 LR/ Recto; 14766";"Département des Arts graphiques"
cl020553033;"La pie (en-tête), fables de Dorat";"NEE François Denis";;"22506 LR/ Recto; 15047; vol.9, p.55";"Département des Arts graphiques"
cl020009666;"Portrait de Pie IX fait à Rome";"Biennourry, Victor François Eloi";;"INV 23764, Recto; NIII 34100; vol.10, p.46";"Département des Arts graphiques"
cl020230062;"Gabriel Astruc, la pie qui fait chanter";SEM;;"RF 40174, Recto; AM 240.D; vol.29, p.432";"Département des Arts graphiques"
cl020583080;"Saint pierre Reniant Le Pape pie VI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010466421;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057312;"Deux oiseaux de proie terrassant une pie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1639; B 1187";"Département des Peintures"
cl020548326;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17792 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548327;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17793 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548334;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17800 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548335;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17801 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548336;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17802 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548329;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17795 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548330;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17796 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548331;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17797 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548333;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17799 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020574968;"Etude de portrait Cardinal Lavigerie et Pie VII";"DENIS Maurice";1921;"RF 54574, 30";"Département des Arts graphiques"
cl020548325;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17791 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548328;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17794 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548332;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17798 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548337;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17803 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548338;"Le pape Pie VII bénissant des enfants pendant son séjour à Lyon";"Boissieu, Jean Jacques de";;"17804 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl010065727;"Pie VII (1742-1823), élu pape en 1800.";"David, Jacques-Louis ; France";1805;"INV 3701; MR 1434";"Département des Peintures"
cl020531787;"a : Pie VI ; pape b : Benoit XIV ; pape";"MASSARD Léopold";;"5 FG/ Recto; G1001; 6146/1001";"Département des Arts graphiques"
cl010467891;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467904;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062126;"Pâtres et cheval pie dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1675";"INV 1399; MR 789";"Département des Peintures"
